a0,a1,a2,a3,a4,a40,b2,b2.other.,c1,c2,d1,d11,d2,d3,d4,d5,d6.d61.,d6.d62.,d6.d63.,d6.other.,d7.d71.,d7.d72.,d7.d73.,d7.d74.,d7.d75.,d7.d76.,d7.other.,e1,e2,e3,e4.e41.,e4.e42.,e4.e43.,e4.e44.,e4.e45.,e4.e46.,e4.e47.,e4.e48.,e4.e49.,e4.other.,f1,f2,f21,f3,f4,f5.1.,f5.2.,f5.3.,f5.4.,f5.5.,f5.6.,f5.7.,f5.8.,f5.9.,f5.10.,f5.11.,f5.other.,f51,f51.other.,f6.1.,f6.2.,f6.3.,f6.other.,f7.1.,f7.2.,f7.3.,f7.4.,f7.5.,f7.6.,f7.7.,f7.8.,f7.other.,f8.SQ001.,f8.SQ002.,f8.SQ003.,f8.SQ004.,f8.SQ005.,f8.SQ006.,f8.SQ007.,f8.SQ008.,f8.SQ009.,f8.SQ010.,f8.SQ011.,f8.SQ012.,f8.SQ013.,f8.other.,f9,z1,z2,z3,z4,z5,z6,z7,g1,g1.other.,g2,g3.1.,g3.2.,g3.3.,g3.4.,g3.5.,g3.6.,g3.7.,g3.8.,g3.9.,g3.10.,g3.11.,g3.other.,h2,h1,h3,i0,i1,i2,i3,i4,i5,j1.SQ001.,j1.SQ002.,j1.SQ003.,j1.SQ004.,j1.SQ005.,j1.other.,j2,j3,j4,j5,j6,j7,j8,j9,k1.SQ001.,k1.SQ002.,k1.SQ003.,k1.SQ004.,k1.SQ005.,k1.other.,k2,k3,l1,l2,l3,l4,l5,l6,l7,i71,l8
No,Masculino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,3,Sí,Computadora de escritorio,1,Sí,1,7,Sí,No,No,,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,Sí,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,,7,Si,Si,Si,Si,No,Si,Si,MacOs,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,No,,No,Sí,No,No,No,No,Sí,,Del Internet,Casi siempre,Siempre,Casi siempre,Clases prácticas,Ocasionalmente,Casi siempre,Ocasionalmente,No,No,No,No,Sí,,No,,buena,por q si,mucho,vivimos en una erade tecnologia ,Sí,porque ahora utilizamos mas estas tecnologias,buena,nos ayudaron muy bien con amabilidad y nos enseñaron mucho sobre linux,nel
No,Femenino,18,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,4,Sí,Computadora de escritorio,4,Sí,1,1,Sí,No,No,,No,No,No,No,No,Sí,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,Sí,Sí,No,No,Sí,,Internet fijo,,Sí,No,No,,No,No,Sí,No,No,No,No,No,facebook,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,,7,Si,No,Si,Si,No,Si,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No sé,No,,No,No,No,No,No,No,Sí,,Del Internet,Ocasionalmente,Casi siempre,Casi siempre,Clases de laboratorios,Nunca,Ocasionalmente,Nunca,No,Sí,Sí,No,No,,No,,regular,porque yolo,mas o menos,nose la verdad ya son las 1149 y tengo hambre solo quiero irme ,Sí,ojala que nunca pare el dj de sonar,regular,no saben ,"hsufgyeuhrg
"
Sí,Femenino,16,Tarija,Tarija,TERESA DE CALCUTA Mañana,5° Secundaria,,Es bachiller,6,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,No,,Sí,No,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,No,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,Si,No,Si,Si,Windows,,Sí,Sí,Sí,No,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Elaborados por mi,Ocasionalmente,Rara vez,Ocasionalmente,Clases de laboratorios,Casi siempre,Casi siempre,Casi siempre,Sí,No,Sí,No,No,,Sí,son voluntarios que nos ayudan a entender las tecnologías ,excelente,nos dieron muchos programas para el estudio,mucho,hay que utilizar las kua en el colegio,Sí,se aprende mejor,excelente,nos dieron mucho apoyo,hay que mejorar el aula tic
Sí,Masculino,15,Santa Cruz,Santa Cruz de la Sierra,JOSEFINA GOITIA I,4° Secundaria,,Cursó algún nivel en la escuela,6,No,,NA,Sí,1,1,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,Internet fijo,,No,Sí,No,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,No,No,Si,Si,Si,Si,Linux,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,No,Sí,No,Si,Si,Sí,En este año,Sí,Sí,Sí,No,Sí,No,No,,Elaborados por mi,Casi siempre,Ocasionalmente,Casi siempre,Clases de laboratorios,Ocasionalmente,Siempre,Ocasionalmente,Sí,No,No,No,No,,Sí,,excelente,Si porque es buena,poco,Si,Sí,No se la verdad no entendí :v,buena,Porque si,Choto
No,Masculino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es bachiller,4,No,,NA,No,NA,1,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,No,Sí,No,Sí,No,No,Sí,Sí,,Sí,Sí,No,No,Sí,Sí,No,No,Sí,No,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,,7,Si,No,Si,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,No,No,No,No,No,Sí,,De otras fuentes,Nunca,Ocasionalmente,Casi siempre,Clases de laboratorios,Casi siempre,Nunca,Ocasionalmente,No,No,Sí,No,Sí,,No,,excelente,ya soy parte de la inclusion digital,mucho,el uso del internet nos brinda informacion compartida,Sí,es mas facil acceder desde mi casa ,excelente,muy solidarios,lleguen a las zonas mas alejadas mayormente a yungas
No,Femenino,18,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es bachiller,11,Sí,Computadora de escritorio,1,Sí,1,2,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,No,No,,7,Si,Si,No,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,Sí,Si,No sé,No,,No,Sí,No,No,No,No,Sí,,Elaborados por mi,Casi siempre,Ocasionalmente,Siempre,Clases de laboratorios,Rara vez,Ocasionalmente,Rara vez,Sí,Sí,Sí,No,Sí,,No,,buena,porque fue interesante pero hubo cosas que no logre entender,mucho,ya que hoy en dia el uso de la tecnologia es vital en todo aspecto,Sí,ya que pude aprender mas sobre el uso de las computadoras,buena,porque fueron atentos con todos ayudando con nuestras dudas,darnos una breve explicacion sobre las preguntas
Sí,Masculino,17,La Paz,La Paz,SAN SIMON DE AYACUCHO A,6° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,3,Sí,Computadora portátil (laptop),1,No,NA,3,Sí,No,No,,Sí,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,Sí,No,No,No,No,Sí,Sí,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,3,Si,Si,Si,Si,Si,No,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,No,No,No,,Del Internet,Ocasionalmente,Casi siempre,Rara vez,Clases prácticas,Rara vez,Ocasionalmente,Rara vez,No,No,No,Sí,No,,No,,regular,"Por que al inicio siempre es todo lo basico, fuera mejor si todo empezara a lo dificil",mucho,Por que uno lo investiga por si mismo y da mas curiosidad,Sí,Por que despues de aprender un poco empeze a investigar pir mi mismo,regular,"Por que enseñan algo monotono y frio, si fuera con mas entuciasmo pusiera excelente",Una recomendacion la enseñanza en los moviles celulares tanto el sofware como el hardware
No,Femenino,17,Oruro,Oruro,JESUS DE NAZARETH,5° Secundaria,,Cursó algún nivel en la escuela,4,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,,No,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,Si,No,Si,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,Sí,Si,No,Sí,En este año,No,No,No,No,No,Sí,No,,De otras fuentes,Rara vez,Rara vez,Rara vez,Clases frontales,Rara vez,Ocasionalmente,Rara vez,No,No,No,Sí,No,,No,,regular,Nos ayuda en nuestro conocimientos..,mucho,Asi aprendemos mucha cosas ,No,Por qué aún  no se buen sobre el software,mala,Mala por que no se de que   trata,Ayuda
Sí,Femenino,16,Oruro,Oruro,JESUS DE NAZARETH,5° Secundaria,,Tiene estudios de postgrado,2,Sí,Computadora de escritorio,4,Sí,2,3,No,Sí,No,,No,No,Sí,No,No,No,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,Sí,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,Sí,No,No,,7,Si,No,No,No,No,No,Si,Otro,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,Sí,Hace un año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Ocasionalmente,Casi siempre,Siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Casi siempre,Sí,No,No,No,No,,No,,regular,"Por que no lo usamos seguido
",mucho,Ayuda,Sí,Por que si,buena,Son buenos,Mejorar las capacitaciones
Sí,Femenino,14,La Paz,El Alto,SAN MARTIN DE PORRES MAÑANA,3° Secundaria,,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,5,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,No,No,,Internet móvil,,Sí,No,No,,Sí,No,No,No,No,No,No,No,,Sí,No,Sí,No,No,Sí,No,No,No,No,No,No,No,,5,Si,Si,Si,Si,Si,Si,Si,No sé,,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,No,Sí,No,No,No,No,,Elaborados por mi,Ocasionalmente,Rara vez,Casi siempre,Clases prácticas,Ocasionalmente,Casi siempre,Rara vez,No,No,Sí,Sí,Sí,,No,,regular,por que de esa manera lo veo yo,mucho,por de esa manera lo veo yo,Sí,por que nos ayuda aapreder,buena,por que si,esa muy buena por que asi podemos a ser q se a mejor para nuestro aprendisaje 
No,Masculino,13,Santa Cruz,Santa Cruz de la Sierra,RAMON DARIO GUTIERREZ A,1° Secundaria,,No tiene educación formal,5,No,,NA,No,NA,2,No,No,No,internet,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,Sí,No,No,Sí,No,No,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Internet fijo,,Sí,No,No,,No,No,No,No,No,No,No,No,internet,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,7,No sabe/No responde,Si,Si,Si,Si,Si,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,No,No,No,,Del Internet,Casi siempre,Nunca,Rara vez,Talleres,Siempre,Casi siempre,Casi siempre,No,No,Sí,No,No,,Sí,dar examenes,excelente,la señal,poco,si,Sí,me ayuda a reforsar,regular,me interesa,si
No,Femenino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,3,Sí,No,No,,Sí,Sí,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,No,,7,Si,No sabe/No responde,Si,Si,Si,No sabe/No responde,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Del Internet,Casi siempre,Casi siempre,Casi siempre,Clases de laboratorios,Siempre,Casi siempre,Ocasionalmente,No,No,No,No,Sí,,No,,buena,"por que si  nos explicaron bien los temas, apesar de que casi nunca llegaba al ritmo de los demas ",mucho,con la tecnologia de ahora aprendemos mas rapido y todo es mas sencillo,Sí,nos ayuda a realizar todo mas rapido  ,excelente,siempre estan atentosde todos y nos ayudan en cualquier duda que tengamos ,que sea mas frecuente
Sí,Femenino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es egresado de la universidad/instituto técnico o algún centro de estudios superior,4,Sí,Computadora portátil (laptop),1,Sí,1,2,Sí,No,No,,Sí,No,Sí,No,No,No,,Sí,Sí,No,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,Sí,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,Sí,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,Sí,No,Sí,No,No,,Del Internet,Nunca,Nunca,Casi siempre,Clases de laboratorios,Ocasionalmente,Rara vez,Nunca,No,Sí,Sí,No,Sí,,No,,buena,,mucho,,Sí,,buena,,todo me parece estar bien
Sí,Masculino,18,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Cursó algún nivel en la escuela,2,Sí,Computadora portátil (laptop),2,Sí,3,4,Sí,No,Sí,,Sí,No,Sí,Sí,No,Sí,,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,Sí,No,,Sí,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Si,Si,Sí,En este año,Sí,Sí,Sí,No,Sí,No,No,,Del Internet,Ocasionalmente,Rara vez,Ocasionalmente,Clases prácticas,Casi siempre,Casi siempre,Ocasionalmente,No,No,No,No,Sí,,No,,buena,.......,mas o menos,......,Sí,......,buena,......,.......
Sí,Femenino,16,La Paz,La Paz,HOLANDA MAÑANA,5° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,6,Sí,Computadora portátil (laptop),4,Sí,4,2,Sí,No,No,,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,Sí,No,,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Sí,No,No,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,Sí,No,Sí,,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,No,No,Si,No,Si,Si,Otro,WPS,Sí,Sí,No,No,No,Sí,No,No,No,No,No,No,,Sí,No,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,No,Sí,No,,Elaborados por mi,Ocasionalmente,Rara vez,Rara vez,Seminarios,Rara vez,Casi siempre,Casi siempre,Sí,Sí,No,No,Sí,,No,,buena,Por que realmente aprendí a utilizar otro sistema que no sea windows ,mucho,Creo que así sería más práctico y cómodo para los estudiantes y docentes ,Sí,Porque de un modo o otro empecé a redactar  y no el clásico copy and paste ,buena,Debido a que no hubo un tiempo organizado y no tuvo mucho liderazgo ,Creo que mi recomendación sería que el equipo aumente el liderazgo y una mejor manera para poder ver mucho mejor la proyección 
Sí,Masculino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,4,Sí,Computadora de escritorio,1,Sí,1,7,Sí,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet fijo,,Sí,Sí,No,,No,Sí,No,Sí,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,No,Sí,No,No,No,Sí,No,No,No,,7,Si,Si,Si,Si,Si,No,Si,Windows,,Sí,No,No,No,Sí,No,No,No,No,No,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,No,No,No,Sí,No,No,,Del Internet,Rara vez,Nunca,Rara vez,Clases de laboratorios,Casi siempre,Rara vez,Nunca,Sí,Sí,No,No,Sí,,No,,buena,porque fueron muy detallados,mucho,porque permite utilizar una gran cantidad de recursos ,Sí,porque si,buena,porque fueron muy atentos,pongan mas gente :V
Sí,Femenino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Tiene estudios de postgrado,7,Sí,Computadora de escritorio,3,Sí,2,3,Sí,No,No,,No,Sí,No,No,No,No,,Sí,Sí,No,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,,7,Si,Si,No,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,Sí,Si,No sé,Sí,Hace más de 2 años,No,Sí,Sí,No,No,No,No,,Elaborados por mi,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,No,No,Sí,,No,,regular,no comprendi muy bien,mucho,hoy en dia todo se maneja con tecnologia,Sí,por conocimiento general,regular,muchos faltaban a clases,Explicar  mas detalladamente
No,Femenino,15,Chuquisaca,Yotala,DOROTEO HERNANDEZ,3° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,2,Sí,Computadora de escritorio,99,Sí,2,7,No,Sí,No,,No,No,No,No,No,Sí,,Sí,Sí,Sí,No,No,No,Sí,No,No,No,No,No,,Sí,No,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,No,Si,No,No,Windows,,Sí,No,No,No,Sí,No,No,No,No,No,No,No,,Sí,No,No,Si,No,Sí,Hace un año,No,No,No,Sí,No,No,No,,Elaborados por mi,Casi siempre,Casi siempre,Nunca,Talleres,Rara vez,Siempre,Casi siempre,Sí,No,No,No,No,,No,,regular,,mas o menos,,Sí,,regular,,contraten profesoras sexys
Sí,Masculino,15,La Paz,El Alto,SAN MARTIN DE PORRES MAÑANA,4° Secundaria,,Tiene estudios de postgrado,2,No,,NA,Sí,3,7,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet móvil,,Sí,Sí,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,MacOs,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Siempre,Nunca,Ocasionalmente,Clases prácticas,Casi siempre,Casi siempre,Siempre,No,Sí,No,No,No,,No,,excelente,xd,mucho,xd,Sí,xd,excelente,xd,xd
Sí,Masculino,15,Santa Cruz,Santa Cruz de la Sierra,JOSEFINA GOITIA I,4° Secundaria,,Es bachiller,8,Sí,Computadora de escritorio,1,No,NA,0,Sí,Sí,No,,No,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,No,Sí,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,No,,7,Si,No,No,No,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,Sí,No,Sí,No,No,,Del Internet,Ocasionalmente,Siempre,Siempre,Talleres,Rara vez,Nunca,Nunca,No,Sí,No,No,Sí,,No,,regular,Solo pasamos un par de clases ,mucho,Por que en la actualidad todo se esta haciendo por el internet,Sí,Por que creo que eso es ulti,buena,Se portaron muy amables ,Que haiga internet 
Sí,Femenino,17,La Paz,La Paz,CRISTIANO VIDA NUEVA,6° Secundaria,,Es egresado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora portátil (laptop),1,No,NA,3,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,todas laas opciones a excepcion de trabajo,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,No,No,No,No,No,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,Sí,No,No,No,No,,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,No sabe/No responde,No,Si,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,Sí,Sí,No,No,Sí,No,No,,De otras fuentes,Rara vez,Nunca,Siempre,Clases de laboratorios,Casi siempre,Rara vez,Rara vez,No,No,No,No,Sí,,No,,buena,aprendo cosas nuevas que la verdad nunca había conocido ,poco,"no pienso que el uso del internet sea siempre necesario, en algunas ocasiones es mejor el aprendizaje por medio de la biblioteca",No,no pude aprenderlo bien,excelente,en lo personal me ayudaron mucho,creo que no tengo ninguna
Sí,Femenino,13,Tarija,Tarija,LA PAZ Mañana,1° Secundaria,,Cursó algún nivel en la escuela,5,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,No,No,No,No,No,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,LIKE,7,Si,Si,Si,Si,Si,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Rara vez,Rara vez,Nunca,Talleres,Casi siempre,Rara vez,Rara vez,No,No,Sí,No,No,,No,,buena,PORQUE GRACIAS AL ESTE PROYECTO QUISAS PUEDAN MEJORAS LA SEGURIDAD DE LA KIPUS,mucho,PORQUE PODEMOS SACAR INFORMACION DEL INTERNET,No,SIENDO SINSERA NOSE QUE ES SOFTWARE,buena,PORQUE NOS AYUDAN CON TODO ESTO,NOP
Sí,Masculino,14,La Paz,El Alto,ADELA ZAMUDIO,3° Secundaria,,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,6,No,,NA,No,NA,0,Sí,Sí,No,,N/A,N/A,N/A,N/A,N/A,N/A,,No,N/A,Sí,No,No,Sí,No,No,No,No,No,No,,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,No,No,,No,No,No,No,No,No,Sí,,De otras fuentes,Ocasionalmente,Ocasionalmente,Casi siempre,Clases frontales,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,Sí,No,No,,No,,buena,xq si,poco,xq si,Sí,xq si,buena,xq si,nose
