fecha|sistema|cantidad aprobados
2020-12-14 00:00:00-04|Ministerio Público - IDIF|235
2020-12-13 00:00:00-04|Ministerio Público - IDIF|60
2020-12-12 00:00:00-04|Ministerio Público - IDIF|142
2020-12-11 00:00:00-04|Ministerio Público - IDIF|336
2020-12-10 00:00:00-04|Ministerio Público - IDIF|165
2020-12-09 00:00:00-04|Ministerio Público - IDIF|205
2020-12-08 00:00:00-04|Ministerio Público - IDIF|258
2020-12-07 00:00:00-04|Ministerio Público - IDIF|217
2020-12-06 00:00:00-04|Ministerio Público - IDIF|102
2020-12-05 00:00:00-04|Ministerio Público - IDIF|67
2020-12-04 00:00:00-04|Ministerio Público - IDIF|309
2020-12-03 00:00:00-04|Ministerio Público - IDIF|148
2020-12-02 00:00:00-04|Ministerio Público - IDIF|216
2020-12-01 00:00:00-04|Ministerio Público - IDIF|260
2020-11-30 00:00:00-04|Ministerio Público - IDIF|233
2020-11-29 00:00:00-04|Ministerio Público - IDIF|132
2020-11-28 00:00:00-04|Ministerio Público - IDIF|122
2020-11-27 00:00:00-04|Ministerio Público - IDIF|169
2020-11-26 00:00:00-04|Ministerio Público - IDIF|97
2020-11-25 00:00:00-04|Ministerio Público - IDIF|147
2020-11-24 00:00:00-04|Ministerio Público - IDIF|140
2020-11-23 00:00:00-04|Ministerio Público - IDIF|163
2020-11-22 00:00:00-04|Ministerio Público - IDIF|139
2020-11-21 00:00:00-04|Ministerio Público - IDIF|52
2020-11-20 00:00:00-04|Ministerio Público - IDIF|113
2020-11-19 00:00:00-04|Ministerio Público - IDIF|123
2020-11-18 00:00:00-04|Ministerio Público - IDIF|95
2020-11-17 00:00:00-04|Ministerio Público - IDIF|141
2020-11-16 00:00:00-04|Ministerio Público - IDIF|221
2020-11-15 00:00:00-04|Ministerio Público - IDIF|82
2020-11-14 00:00:00-04|Ministerio Público - IDIF|83
2020-11-13 00:00:00-04|Ministerio Público - IDIF|103
2020-11-12 00:00:00-04|Ministerio Público - IDIF|124
2020-11-11 00:00:00-04|Ministerio Público - IDIF|125
2020-11-10 00:00:00-04|Ministerio Público - IDIF|180
2020-11-09 00:00:00-04|Ministerio Público - IDIF|229
2020-11-08 00:00:00-04|Ministerio Público - IDIF|115
2020-11-07 00:00:00-04|Ministerio Público - IDIF|72
2020-11-06 00:00:00-04|Ministerio Público - IDIF|119
2020-11-05 00:00:00-04|Ministerio Público - IDIF|140
2020-11-04 00:00:00-04|Ministerio Público - IDIF|189
2020-11-03 00:00:00-04|Ministerio Público - IDIF|202
2020-11-02 00:00:00-04|Ministerio Público - IDIF|72
2020-11-01 00:00:00-04|Ministerio Público - IDIF|41
2020-10-31 00:00:00-04|Ministerio Público - IDIF|72
2020-10-30 00:00:00-04|Ministerio Público - IDIF|116
2020-10-29 00:00:00-04|Ministerio Público - IDIF|97
2020-10-28 00:00:00-04|Ministerio Público - IDIF|180
2020-10-27 00:00:00-04|Ministerio Público - IDIF|158
2020-10-26 00:00:00-04|Ministerio Público - IDIF|226
2020-10-25 00:00:00-04|Ministerio Público - IDIF|77
2020-10-24 00:00:00-04|Ministerio Público - IDIF|110
2020-10-23 00:00:00-04|Ministerio Público - IDIF|205
2020-10-22 00:00:00-04|Ministerio Público - IDIF|74
2020-10-21 00:00:00-04|Ministerio Público - IDIF|232
2020-10-20 00:00:00-04|Ministerio Público - IDIF|287
2020-10-19 00:00:00-04|Ministerio Público - IDIF|172
2020-10-18 00:00:00-04|Ministerio Público - IDIF|41
2020-10-17 00:00:00-04|Ministerio Público - IDIF|102
2020-10-16 00:00:00-04|Ministerio Público - IDIF|177
2020-10-15 00:00:00-04|Ministerio Público - IDIF|210
2020-10-14 00:00:00-04|Ministerio Público - IDIF|186
2020-10-13 00:00:00-04|Ministerio Público - IDIF|241
2020-10-12 00:00:00-04|Ministerio Público - IDIF|304
2020-10-10 00:00:00-04|Ministerio Público - IDIF|72
2020-10-09 00:00:00-04|Ministerio Público - IDIF|233
2020-10-08 00:00:00-04|Ministerio Público - IDIF|215
2020-10-07 00:00:00-04|Ministerio Público - IDIF|157
2020-10-06 00:00:00-04|Ministerio Público - IDIF|170
2020-10-05 00:00:00-04|Ministerio Público - IDIF|331
2020-10-04 00:00:00-04|Ministerio Público - IDIF|56
2020-10-03 00:00:00-04|Ministerio Público - IDIF|97
2020-10-02 00:00:00-04|Ministerio Público - IDIF|203
2020-10-01 00:00:00-04|Ministerio Público - IDIF|163
2020-09-30 00:00:00-04|Ministerio Público - IDIF|197
2020-09-29 00:00:00-04|Ministerio Público - IDIF|240
2020-09-28 00:00:00-04|Ministerio Público - IDIF|256
2020-09-27 00:00:00-04|Ministerio Público - IDIF|106
2020-09-26 00:00:00-04|Ministerio Público - IDIF|143
2020-09-25 00:00:00-04|Ministerio Público - IDIF|185
2020-09-24 00:00:00-04|Ministerio Público - IDIF|178
2020-09-23 00:00:00-04|Ministerio Público - IDIF|187
2020-09-22 00:00:00-04|Ministerio Público - IDIF|301
2020-09-21 00:00:00-04|Ministerio Público - IDIF|234
2020-09-20 00:00:00-04|Ministerio Público - IDIF|120
2020-09-19 00:00:00-04|Ministerio Público - IDIF|88
2020-09-18 00:00:00-04|Ministerio Público - IDIF|212
2020-09-17 00:00:00-04|Ministerio Público - IDIF|196
2020-09-16 00:00:00-04|Ministerio Público - IDIF|194
2020-09-15 00:00:00-04|Ministerio Público - IDIF|217
2020-09-14 00:00:00-04|Ministerio Público - IDIF|248
2020-09-13 00:00:00-04|Ministerio Público - IDIF|114
2020-09-12 00:00:00-04|Ministerio Público - IDIF|111
2020-09-11 00:00:00-04|Ministerio Público - IDIF|225
2020-09-10 00:00:00-04|Ministerio Público - IDIF|210
2020-09-09 00:00:00-04|Ministerio Público - IDIF|158
2020-09-08 00:00:00-04|Ministerio Público - IDIF|294
2020-09-07 00:00:00-04|Ministerio Público - IDIF|242
2020-09-06 00:00:00-04|Ministerio Público - IDIF|237
2020-09-05 00:00:00-04|Ministerio Público - IDIF|104
2020-09-04 00:00:00-04|Ministerio Público - IDIF|234
2020-09-03 00:00:00-04|Ministerio Público - IDIF|249
2020-09-02 00:00:00-04|Ministerio Público - IDIF|435
2020-09-01 00:00:00-04|Ministerio Público - IDIF|183
2020-08-31 00:00:00-04|Ministerio Público - IDIF|203
2020-08-30 00:00:00-04|Ministerio Público - IDIF|107
2020-08-29 00:00:00-04|Ministerio Público - IDIF|105
2020-08-28 00:00:00-04|Ministerio Público - IDIF|144
2020-08-27 00:00:00-04|Ministerio Público - IDIF|141
2020-08-26 00:00:00-04|Ministerio Público - IDIF|169
2020-08-25 00:00:00-04|Ministerio Público - IDIF|109
2020-08-24 00:00:00-04|Ministerio Público - IDIF|135
2020-08-23 00:00:00-04|Ministerio Público - IDIF|80
2020-08-22 00:00:00-04|Ministerio Público - IDIF|92
2020-08-21 00:00:00-04|Ministerio Público - IDIF|65
2020-08-20 00:00:00-04|Ministerio Público - IDIF|121
2020-08-19 00:00:00-04|Ministerio Público - IDIF|135
2020-08-18 00:00:00-04|Ministerio Público - IDIF|143
2020-08-17 00:00:00-04|Ministerio Público - IDIF|76
2020-08-16 00:00:00-04|Ministerio Público - IDIF|65
2020-08-15 00:00:00-04|Ministerio Público - IDIF|74
2020-08-14 00:00:00-04|Ministerio Público - IDIF|93
2020-08-13 00:00:00-04|Ministerio Público - IDIF|97
2020-08-12 00:00:00-04|Ministerio Público - IDIF|121
2020-08-11 00:00:00-04|Ministerio Público - IDIF|104
2020-08-10 00:00:00-04|Ministerio Público - IDIF|106
2020-08-09 00:00:00-04|Ministerio Público - IDIF|35
2020-08-08 00:00:00-04|Ministerio Público - IDIF|33
2020-08-07 00:00:00-04|Ministerio Público - IDIF|106
2020-08-06 00:00:00-04|Ministerio Público - IDIF|126
2020-08-05 00:00:00-04|Ministerio Público - IDIF|101
2020-08-04 00:00:00-04|Ministerio Público - IDIF|136
2020-08-03 00:00:00-04|Ministerio Público - IDIF|115
2020-08-02 00:00:00-04|Ministerio Público - IDIF|61
2020-08-01 00:00:00-04|Ministerio Público - IDIF|80
2020-07-31 00:00:00-04|Ministerio Público - IDIF|144
2020-07-30 00:00:00-04|Ministerio Público - IDIF|137
2020-07-29 00:00:00-04|Ministerio Público - IDIF|88
2020-07-28 00:00:00-04|Ministerio Público - IDIF|170
2020-07-27 00:00:00-04|Ministerio Público - IDIF|101
2020-07-26 00:00:00-04|Ministerio Público - IDIF|52
2020-07-25 00:00:00-04|Ministerio Público - IDIF|24
2020-07-24 00:00:00-04|Ministerio Público - IDIF|97
2020-07-23 00:00:00-04|Ministerio Público - IDIF|88
2020-07-22 00:00:00-04|Ministerio Público - IDIF|153
2020-07-21 00:00:00-04|Ministerio Público - IDIF|150
2020-07-20 00:00:00-04|Ministerio Público - IDIF|148
2020-07-19 00:00:00-04|Ministerio Público - IDIF|69
2020-07-18 00:00:00-04|Ministerio Público - IDIF|278
2020-07-17 00:00:00-04|Ministerio Público - IDIF|105
2020-07-16 00:00:00-04|Ministerio Público - IDIF|120
2020-07-15 00:00:00-04|Ministerio Público - IDIF|111
2020-07-14 00:00:00-04|Ministerio Público - IDIF|91
2020-07-13 00:00:00-04|Ministerio Público - IDIF|83
2020-07-12 00:00:00-04|Ministerio Público - IDIF|51
2020-07-11 00:00:00-04|Ministerio Público - IDIF|76
2020-07-10 00:00:00-04|Ministerio Público - IDIF|87
2020-07-09 00:00:00-04|Ministerio Público - IDIF|84
2020-07-08 00:00:00-04|Ministerio Público - IDIF|104
2020-07-07 00:00:00-04|Ministerio Público - IDIF|65
2020-07-06 00:00:00-04|Ministerio Público - IDIF|127
2020-07-05 00:00:00-04|Ministerio Público - IDIF|45
2020-07-04 00:00:00-04|Ministerio Público - IDIF|94
2020-07-03 00:00:00-04|Ministerio Público - IDIF|102
2020-07-02 00:00:00-04|Ministerio Público - IDIF|122
2020-07-01 00:00:00-04|Ministerio Público - IDIF|138
2020-06-30 00:00:00-04|Ministerio Público - IDIF|121
2020-06-29 00:00:00-04|Ministerio Público - IDIF|129
2020-06-28 00:00:00-04|Ministerio Público - IDIF|68
2020-06-27 00:00:00-04|Ministerio Público - IDIF|49
2020-06-26 00:00:00-04|Ministerio Público - IDIF|122
2020-06-25 00:00:00-04|Ministerio Público - IDIF|131
2020-06-24 00:00:00-04|Ministerio Público - IDIF|127
2020-06-23 00:00:00-04|Ministerio Público - IDIF|142
2020-06-22 00:00:00-04|Ministerio Público - IDIF|71
2020-06-21 00:00:00-04|Ministerio Público - IDIF|41
2020-06-20 00:00:00-04|Ministerio Público - IDIF|70
2020-06-19 00:00:00-04|Ministerio Público - IDIF|129
2020-06-18 00:00:00-04|Ministerio Público - IDIF|109
2020-06-17 00:00:00-04|Ministerio Público - IDIF|87
2020-06-16 00:00:00-04|Ministerio Público - IDIF|105
2020-06-15 00:00:00-04|Ministerio Público - IDIF|151
2020-06-14 00:00:00-04|Ministerio Público - IDIF|55
2020-06-13 00:00:00-04|Ministerio Público - IDIF|60
2020-06-12 00:00:00-04|Ministerio Público - IDIF|141
2020-06-11 00:00:00-04|Ministerio Público - IDIF|66
2020-06-10 00:00:00-04|Ministerio Público - IDIF|105
2020-06-09 00:00:00-04|Ministerio Público - IDIF|89
2020-06-08 00:00:00-04|Ministerio Público - IDIF|142
2020-06-07 00:00:00-04|Ministerio Público - IDIF|54
2020-06-06 00:00:00-04|Ministerio Público - IDIF|50
2020-06-05 00:00:00-04|Ministerio Público - IDIF|83
2020-06-04 00:00:00-04|Ministerio Público - IDIF|81
2020-06-03 00:00:00-04|Ministerio Público - IDIF|106
2020-06-02 00:00:00-04|Ministerio Público - IDIF|130
2020-06-01 00:00:00-04|Ministerio Público - IDIF|111
2020-05-31 00:00:00-04|Ministerio Público - IDIF|67
2020-05-30 00:00:00-04|Ministerio Público - IDIF|77
2020-05-29 00:00:00-04|Ministerio Público - IDIF|98
2020-05-28 00:00:00-04|Ministerio Público - IDIF|73
2020-05-27 00:00:00-04|Ministerio Público - IDIF|55
2020-05-26 00:00:00-04|Ministerio Público - IDIF|126
2020-05-25 00:00:00-04|Ministerio Público - IDIF|62
2020-05-24 00:00:00-04|Ministerio Público - IDIF|118
2020-05-23 00:00:00-04|Ministerio Público - IDIF|101
2020-05-22 00:00:00-04|Ministerio Público - IDIF|46
2020-05-21 00:00:00-04|Ministerio Público - IDIF|85
2020-05-20 00:00:00-04|Ministerio Público - IDIF|62
2020-05-19 00:00:00-04|Ministerio Público - IDIF|76
2020-05-18 00:00:00-04|Ministerio Público - IDIF|103
2020-05-17 00:00:00-04|Ministerio Público - IDIF|34
2020-05-16 00:00:00-04|Ministerio Público - IDIF|26
2020-05-15 00:00:00-04|Ministerio Público - IDIF|76
2020-05-14 00:00:00-04|Ministerio Público - IDIF|34
2020-05-13 00:00:00-04|Ministerio Público - IDIF|100
2020-05-12 00:00:00-04|Ministerio Público - IDIF|57
2020-05-11 00:00:00-04|Ministerio Público - IDIF|73
2020-05-10 00:00:00-04|Ministerio Público - IDIF|30
2020-05-09 00:00:00-04|Ministerio Público - IDIF|65
2020-05-08 00:00:00-04|Ministerio Público - IDIF|53
2020-05-07 00:00:00-04|Ministerio Público - IDIF|58
2020-05-06 00:00:00-04|Ministerio Público - IDIF|75
2020-05-05 00:00:00-04|Ministerio Público - IDIF|50
2020-05-04 00:00:00-04|Ministerio Público - IDIF|58
2020-05-03 00:00:00-04|Ministerio Público - IDIF|48
2020-05-02 00:00:00-04|Ministerio Público - IDIF|56
2020-05-01 00:00:00-04|Ministerio Público - IDIF|38
2020-04-30 00:00:00-04|Ministerio Público - IDIF|53
2020-04-29 00:00:00-04|Ministerio Público - IDIF|65
2020-04-28 00:00:00-04|Ministerio Público - IDIF|31
2020-04-27 00:00:00-04|Ministerio Público - IDIF|47
2020-04-26 00:00:00-04|Ministerio Público - IDIF|33
2020-04-25 00:00:00-04|Ministerio Público - IDIF|46
2020-04-24 00:00:00-04|Ministerio Público - IDIF|34
2020-04-23 00:00:00-04|Ministerio Público - IDIF|47
2020-04-22 00:00:00-04|Ministerio Público - IDIF|52
2020-04-21 00:00:00-04|Ministerio Público - IDIF|34
2020-04-20 00:00:00-04|Ministerio Público - IDIF|37
2020-04-19 00:00:00-04|Ministerio Público - IDIF|24
2020-04-18 00:00:00-04|Ministerio Público - IDIF|27
2020-04-17 00:00:00-04|Ministerio Público - IDIF|45
2020-04-16 00:00:00-04|Ministerio Público - IDIF|38
2020-04-15 00:00:00-04|Ministerio Público - IDIF|39
2020-04-14 00:00:00-04|Ministerio Público - IDIF|23
2020-04-13 00:00:00-04|Ministerio Público - IDIF|35
2020-04-12 00:00:00-04|Ministerio Público - IDIF|33
2020-04-11 00:00:00-04|Ministerio Público - IDIF|30
2020-04-10 00:00:00-04|Ministerio Público - IDIF|15
2020-04-09 00:00:00-04|Ministerio Público - IDIF|48
2020-04-08 00:00:00-04|Ministerio Público - IDIF|40
2020-04-07 00:00:00-04|Ministerio Público - IDIF|58
2020-04-06 00:00:00-04|Ministerio Público - IDIF|34
2020-04-05 00:00:00-04|Ministerio Público - IDIF|9
2020-04-04 00:00:00-04|Ministerio Público - IDIF|18
2020-04-03 00:00:00-04|Ministerio Público - IDIF|39
2020-04-02 00:00:00-04|Ministerio Público - IDIF|26
2020-04-01 00:00:00-04|Ministerio Público - IDIF|18
2020-03-31 00:00:00-04|Ministerio Público - IDIF|9
2020-03-30 00:00:00-04|Ministerio Público - IDIF|3
2020-03-29 00:00:00-04|Ministerio Público - IDIF|5
2020-03-28 00:00:00-04|Ministerio Público - IDIF|7
2020-03-27 00:00:00-04|Ministerio Público - IDIF|3
2020-03-26 00:00:00-04|Ministerio Público - IDIF|11
2020-03-25 00:00:00-04|Ministerio Público - IDIF|8
2020-03-24 00:00:00-04|Ministerio Público - IDIF|4
2020-03-23 00:00:00-04|Ministerio Público - IDIF|14
2020-03-22 00:00:00-04|Ministerio Público - IDIF|10
2020-03-21 00:00:00-04|Ministerio Público - IDIF|12
2020-03-20 00:00:00-04|Ministerio Público - IDIF|24
2020-03-19 00:00:00-04|Ministerio Público - IDIF|25
2020-03-18 00:00:00-04|Ministerio Público - IDIF|22
2020-03-17 00:00:00-04|Ministerio Público - IDIF|10
2020-03-15 00:00:00-04|Ministerio Público - IDIF|8
2020-03-14 00:00:00-04|Ministerio Público - IDIF|2
2020-03-13 00:00:00-04|Ministerio Público - IDIF|11
2020-03-11 00:00:00-04|Ministerio Público - IDIF|2
2021-12-29 00:00:00-04|Ministerio Público - Justicia Libre|6892
2021-12-28 00:00:00-04|Ministerio Público - Justicia Libre|9383
2021-12-27 00:00:00-04|Ministerio Público - Justicia Libre|8547
2021-12-26 00:00:00-04|Ministerio Público - Justicia Libre|591
2021-12-25 00:00:00-04|Ministerio Público - Justicia Libre|568
2021-12-24 00:00:00-04|Ministerio Público - Justicia Libre|5071
2021-12-23 00:00:00-04|Ministerio Público - Justicia Libre|8262
2021-12-22 00:00:00-04|Ministerio Público - Justicia Libre|8111
2021-12-21 00:00:00-04|Ministerio Público - Justicia Libre|9253
2021-12-20 00:00:00-04|Ministerio Público - Justicia Libre|8180
2021-12-19 00:00:00-04|Ministerio Público - Justicia Libre|841
2021-12-18 00:00:00-04|Ministerio Público - Justicia Libre|1091
2021-12-17 00:00:00-04|Ministerio Público - Justicia Libre|7786
2021-12-16 00:00:00-04|Ministerio Público - Justicia Libre|8770
2021-12-15 00:00:00-04|Ministerio Público - Justicia Libre|9176
2021-12-14 00:00:00-04|Ministerio Público - Justicia Libre|11832
2021-12-13 00:00:00-04|Ministerio Público - Justicia Libre|10172
2021-12-12 00:00:00-04|Ministerio Público - Justicia Libre|4489
2021-12-11 00:00:00-04|Ministerio Público - Justicia Libre|5824
2021-12-10 00:00:00-04|Ministerio Público - Justicia Libre|13146
2021-12-09 00:00:00-04|Ministerio Público - Justicia Libre|11805
2021-12-08 00:00:00-04|Ministerio Público - Justicia Libre|11094
2021-12-07 00:00:00-04|Ministerio Público - Justicia Libre|13030
2021-12-06 00:00:00-04|Ministerio Público - Justicia Libre|11652
2021-12-05 00:00:00-04|Ministerio Público - Justicia Libre|3047
2021-12-04 00:00:00-04|Ministerio Público - Justicia Libre|3902
2021-12-03 00:00:00-04|Ministerio Público - Justicia Libre|12102
2021-12-02 00:00:00-04|Ministerio Público - Justicia Libre|13127
2021-12-01 00:00:00-04|Ministerio Público - Justicia Libre|11147
2021-11-30 00:00:00-04|Ministerio Público - Justicia Libre|11249
2021-11-29 00:00:00-04|Ministerio Público - Justicia Libre|11736
2021-11-28 00:00:00-04|Ministerio Público - Justicia Libre|1685
2021-11-27 00:00:00-04|Ministerio Público - Justicia Libre|14233
2021-11-26 00:00:00-04|Ministerio Público - Justicia Libre|10213
2021-11-25 00:00:00-04|Ministerio Público - Justicia Libre|10458
2021-11-24 00:00:00-04|Ministerio Público - Justicia Libre|10766
2021-11-23 00:00:00-04|Ministerio Público - Justicia Libre|12722
2021-11-22 00:00:00-04|Ministerio Público - Justicia Libre|10464
2021-11-21 00:00:00-04|Ministerio Público - Justicia Libre|702
2021-11-20 00:00:00-04|Ministerio Público - Justicia Libre|1109
2021-11-19 00:00:00-04|Ministerio Público - Justicia Libre|9960
2021-11-18 00:00:00-04|Ministerio Público - Justicia Libre|10270
2021-11-17 00:00:00-04|Ministerio Público - Justicia Libre|11517
2021-11-16 00:00:00-04|Ministerio Público - Justicia Libre|10497
2021-11-15 00:00:00-04|Ministerio Público - Justicia Libre|10902
2021-11-14 00:00:00-04|Ministerio Público - Justicia Libre|970
2021-11-13 00:00:00-04|Ministerio Público - Justicia Libre|2089
2021-11-12 00:00:00-04|Ministerio Público - Justicia Libre|10789
2021-11-11 00:00:00-04|Ministerio Público - Justicia Libre|12164
2021-11-10 00:00:00-04|Ministerio Público - Justicia Libre|9533
2021-11-09 00:00:00-04|Ministerio Público - Justicia Libre|12054
2021-11-08 00:00:00-04|Ministerio Público - Justicia Libre|11202
2021-11-07 00:00:00-04|Ministerio Público - Justicia Libre|905
2021-11-06 00:00:00-04|Ministerio Público - Justicia Libre|1930
2021-11-05 00:00:00-04|Ministerio Público - Justicia Libre|9128
2021-11-04 00:00:00-04|Ministerio Público - Justicia Libre|9461
2021-11-03 00:00:00-04|Ministerio Público - Justicia Libre|8971
2021-11-02 00:00:00-04|Ministerio Público - Justicia Libre|781
2021-11-01 00:00:00-04|Ministerio Público - Justicia Libre|5485
2021-10-31 00:00:00-04|Ministerio Público - Justicia Libre|1110
2021-10-30 00:00:00-04|Ministerio Público - Justicia Libre|1787
2021-10-29 00:00:00-04|Ministerio Público - Justicia Libre|9402
2021-10-28 00:00:00-04|Ministerio Público - Justicia Libre|10252
2021-10-27 00:00:00-04|Ministerio Público - Justicia Libre|8389
2021-10-26 00:00:00-04|Ministerio Público - Justicia Libre|10444
2021-10-25 00:00:00-04|Ministerio Público - Justicia Libre|10138
2021-10-24 00:00:00-04|Ministerio Público - Justicia Libre|1014
2021-10-23 00:00:00-04|Ministerio Público - Justicia Libre|725
2021-10-22 00:00:00-04|Ministerio Público - Justicia Libre|8938
2021-10-21 00:00:00-04|Ministerio Público - Justicia Libre|8524
2021-10-20 00:00:00-04|Ministerio Público - Justicia Libre|9685
2021-10-19 00:00:00-04|Ministerio Público - Justicia Libre|9240
2021-10-18 00:00:00-04|Ministerio Público - Justicia Libre|9153
2021-10-17 00:00:00-04|Ministerio Público - Justicia Libre|496
2021-10-16 00:00:00-04|Ministerio Público - Justicia Libre|639
2021-10-15 00:00:00-04|Ministerio Público - Justicia Libre|7900
2021-10-14 00:00:00-04|Ministerio Público - Justicia Libre|8714
2021-10-13 00:00:00-04|Ministerio Público - Justicia Libre|8655
2021-10-12 00:00:00-04|Ministerio Público - Justicia Libre|7727
2021-10-11 00:00:00-04|Ministerio Público - Justicia Libre|6168
2021-10-10 00:00:00-04|Ministerio Público - Justicia Libre|736
2021-10-09 00:00:00-04|Ministerio Público - Justicia Libre|712
2021-10-08 00:00:00-04|Ministerio Público - Justicia Libre|7486
2021-10-07 00:00:00-04|Ministerio Público - Justicia Libre|6701
2021-10-06 00:00:00-04|Ministerio Público - Justicia Libre|8140
2021-10-05 00:00:00-04|Ministerio Público - Justicia Libre|7685
2021-10-04 00:00:00-04|Ministerio Público - Justicia Libre|8360
2021-10-03 00:00:00-04|Ministerio Público - Justicia Libre|553
2021-10-02 00:00:00-04|Ministerio Público - Justicia Libre|1210
2021-10-01 00:00:00-04|Ministerio Público - Justicia Libre|8206
2021-09-30 00:00:00-04|Ministerio Público - Justicia Libre|3567
2021-09-29 00:00:00-04|Ministerio Público - Justicia Libre|8538
2021-09-28 00:00:00-04|Ministerio Público - Justicia Libre|9146
2021-09-27 00:00:00-04|Ministerio Público - Justicia Libre|8188
2021-09-26 00:00:00-04|Ministerio Público - Justicia Libre|394
2021-09-25 00:00:00-04|Ministerio Público - Justicia Libre|571
2021-09-24 00:00:00-04|Ministerio Público - Justicia Libre|7546
2021-09-23 00:00:00-04|Ministerio Público - Justicia Libre|8156
2021-09-22 00:00:00-04|Ministerio Público - Justicia Libre|8315
2021-09-21 00:00:00-04|Ministerio Público - Justicia Libre|7775
2021-09-20 00:00:00-04|Ministerio Público - Justicia Libre|8100
2021-09-19 00:00:00-04|Ministerio Público - Justicia Libre|852
2021-09-18 00:00:00-04|Ministerio Público - Justicia Libre|2124
2021-09-17 00:00:00-04|Ministerio Público - Justicia Libre|7958
2021-09-16 00:00:00-04|Ministerio Público - Justicia Libre|7949
2021-09-15 00:00:00-04|Ministerio Público - Justicia Libre|8037
2021-09-14 00:00:00-04|Ministerio Público - Justicia Libre|6606
2021-09-13 00:00:00-04|Ministerio Público - Justicia Libre|7291
2021-09-12 00:00:00-04|Ministerio Público - Justicia Libre|609
2021-09-11 00:00:00-04|Ministerio Público - Justicia Libre|638
2021-09-10 00:00:00-04|Ministerio Público - Justicia Libre|7548
2021-09-09 00:00:00-04|Ministerio Público - Justicia Libre|7966
2021-09-08 00:00:00-04|Ministerio Público - Justicia Libre|8807
2021-09-07 00:00:00-04|Ministerio Público - Justicia Libre|8262
2021-09-06 00:00:00-04|Ministerio Público - Justicia Libre|8264
2021-09-05 00:00:00-04|Ministerio Público - Justicia Libre|183
2021-09-04 00:00:00-04|Ministerio Público - Justicia Libre|643
2021-09-03 00:00:00-04|Ministerio Público - Justicia Libre|7680
2021-09-02 00:00:00-04|Ministerio Público - Justicia Libre|8104
2021-09-01 00:00:00-04|Ministerio Público - Justicia Libre|7907
2021-08-31 00:00:00-04|Ministerio Público - Justicia Libre|8616
2021-08-30 00:00:00-04|Ministerio Público - Justicia Libre|7920
2021-08-29 00:00:00-04|Ministerio Público - Justicia Libre|337
2021-08-28 00:00:00-04|Ministerio Público - Justicia Libre|347
2021-08-27 00:00:00-04|Ministerio Público - Justicia Libre|7085
2021-08-26 00:00:00-04|Ministerio Público - Justicia Libre|6998
2021-08-25 00:00:00-04|Ministerio Público - Justicia Libre|8341
2021-08-24 00:00:00-04|Ministerio Público - Justicia Libre|7135
2021-08-23 00:00:00-04|Ministerio Público - Justicia Libre|6442
2021-08-22 00:00:00-04|Ministerio Público - Justicia Libre|742
2021-08-21 00:00:00-04|Ministerio Público - Justicia Libre|1019
2021-08-20 00:00:00-04|Ministerio Público - Justicia Libre|6481
2021-08-19 00:00:00-04|Ministerio Público - Justicia Libre|6905
2021-08-18 00:00:00-04|Ministerio Público - Justicia Libre|6655
2021-08-17 00:00:00-04|Ministerio Público - Justicia Libre|7002
2021-08-16 00:00:00-04|Ministerio Público - Justicia Libre|7059
2021-08-15 00:00:00-04|Ministerio Público - Justicia Libre|781
2021-08-14 00:00:00-04|Ministerio Público - Justicia Libre|1053
2021-08-13 00:00:00-04|Ministerio Público - Justicia Libre|6113
2021-08-12 00:00:00-04|Ministerio Público - Justicia Libre|6434
2021-08-11 00:00:00-04|Ministerio Público - Justicia Libre|6799
2021-08-10 00:00:00-04|Ministerio Público - Justicia Libre|7260
2021-08-09 00:00:00-04|Ministerio Público - Justicia Libre|7610
2021-08-08 00:00:00-04|Ministerio Público - Justicia Libre|1183
2021-08-07 00:00:00-04|Ministerio Público - Justicia Libre|640
2021-08-06 00:00:00-04|Ministerio Público - Justicia Libre|338
2021-08-05 00:00:00-04|Ministerio Público - Justicia Libre|7248
2021-08-04 00:00:00-04|Ministerio Público - Justicia Libre|7635
2021-08-03 00:00:00-04|Ministerio Público - Justicia Libre|8983
2021-08-02 00:00:00-04|Ministerio Público - Justicia Libre|10044
2021-08-01 00:00:00-04|Ministerio Público - Justicia Libre|1560
2021-07-31 00:00:00-04|Ministerio Público - Justicia Libre|3038
2021-07-30 00:00:00-04|Ministerio Público - Justicia Libre|7294
2021-07-29 00:00:00-04|Ministerio Público - Justicia Libre|9510
2021-07-28 00:00:00-04|Ministerio Público - Justicia Libre|9202
2021-07-27 00:00:00-04|Ministerio Público - Justicia Libre|7699
2021-07-26 00:00:00-04|Ministerio Público - Justicia Libre|7806
2021-07-25 00:00:00-04|Ministerio Público - Justicia Libre|842
2021-07-24 00:00:00-04|Ministerio Público - Justicia Libre|1188
2021-07-23 00:00:00-04|Ministerio Público - Justicia Libre|6615
2021-07-22 00:00:00-04|Ministerio Público - Justicia Libre|7921
2021-07-21 00:00:00-04|Ministerio Público - Justicia Libre|8195
2021-07-20 00:00:00-04|Ministerio Público - Justicia Libre|7673
2021-07-19 00:00:00-04|Ministerio Público - Justicia Libre|7754
2021-07-18 00:00:00-04|Ministerio Público - Justicia Libre|327
2021-07-17 00:00:00-04|Ministerio Público - Justicia Libre|693
2021-07-16 00:00:00-04|Ministerio Público - Justicia Libre|3452
2021-07-15 00:00:00-04|Ministerio Público - Justicia Libre|6290
