a0,a1,a2,a3,a4,a40,a5,a7,a8,a6,a9,b1.1.,b1.2.,b1.3.,b1.4.,b1.5.,b1.6.,b1.other.,b3,b4,b41,b5,b6,b61,b7,b71,b72,b73,b74,c1,c11,c11.other.,c2,c21.1.,c21.2.,c21.3.,c21.4.,c21.5.,c21.6.,c21.7.,c21.8.,c21.9.,c21.other.,d1,d2,d3,d4,d41,i1.1.,i1.2.,i1.3.,i1.4.,i1.5.,i1.other.,i2,i21,i3,i4,i41,g2,g21,g3.1.,g3.2.,g3.other.,g4,g41.1.,g41.2.,g41.3.,g41.other.,g42.1.,g42.2.,g42.3.,g42.other.,e1,e2,e3,f1,f2,f3,f31,f32.1.,f32.2.,f32.3.,f32.4.,f32.5.,f32.6.,f32.7.,f32.8.,f32.9.,f32.10.,f32.11.,f32.12.,f33,f34.1.,f34.2.,f34.3.,f34.4.,f34.other.,h1,h11.1.,h11.2.,h11.3.,h11.4.,h111,h112,h12,h12.other.,h13,h14,h14.other.,h2,g0,g1,g11,g12.1.,g12.2.,g12.3.,g12.other.,g13,g14,g15.1.,g15.2.,g15.3.,g15.4.,g15.other.,g16,g17,g18,m1,m2,m3,m4,m5,m6,m7,m71,m8,m9,m10
Sí,Masculino,53,Santa Cruz,La Guardia,CORDECRUZ MAÑANA,580,93,2,78,3,Sí,No,Sí,Sí,No,No,,5,Más de 1 año,2,21,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,,No,Sí,Sí,No,Sí,,Sí,AGETIC ,Sí,Sí,"Ya nos dieron un taller sobre el conocimientos de herramientas, también nos prestarán el soporte tecnico",Sí,1,Sí,Sí,,Sí,Sí,No,No,,Sí,Sí,Sí,,Sí,No,Sí,63,Sí,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,Sí,Sí,No,Sí,,Sí,No,Sí,No,No,120,20,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,Sí,1,Sí,No,No,,10,15,No,Sí,No,No,,10,Sí,5,buena,Porque nos va permitir acceder a las tic,mucho,Porque ahora no utilizar las tic seria un crimen ,Sí,Porque si,excelente,Nos ayudaron mucho,Sí,Porque si puej,No
Sí,Masculino,47,Beni,Trinidad,SAMUEL MUÑOZ HURTADO Tarde,876,56,2,67,2,Sí,No,Sí,Sí,No,No,,8,Más de 1 año,2,22,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Linux,NA,Sí,Sí,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,"Diapositivas, videos, software de enseñanza de las diferentes áreas ( geogebra)",Sí,Sí,Sí,No,Sí,,No,,No,No,,No,NA,Sí,Sí,,Sí,Sí,No,Sí,,No,No,No,Buscar apoyo económico y de infraestructura ,Sí,No,No,58,Sí,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,No,No,No,No,Falta de un ambiente de infraestructura para el uso de las Kuas y un espacio de aula telematica ,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Porque han animado a los maestros y maestras para su manejo de las Kuas y algunas áreas de software disponible ,mucho,Nos ayuda a mejorar la educación y la mejora de la calidad educativa ,Sí,Aún falta por conocer este sistema operativo ,buena,Han dado de su tiempo y poder responder a las demandas de los maestros casi en su totalidad ,Sí,De acuerdo a las necesidades y avances tecnológicos ,El arreglo de las cajas negras que no han dado solución y arreglo de las mismas 
Sí,Masculino,62,La Paz,La Paz,6 DE JUNIO A,411,62,3,62,2,Sí,No,Sí,No,Sí,No,,2,Más de 1 año,2,25,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Sí,Learning,No,Sí,Sí,No,Sí,,Sí,Inclusión digital,Sí,Sí,Uso y manejo de la TIC,Sí,1,No,Sí,,Sí,No,Sí,No,,Sí,No,No,,Sí,No,No,70,Sí,Sí,3,No,No,No,No,No,No,No,No,No,No,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,Sí,12,300,Wi-fi,NA,Más de 8 megabyte,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Porque los profesores están motivados al igual que los estudiantes por el uso de las KUAA,mucho,Porque para el siguiente año se quiere implementar la educación virtual.,Sí,Porque pueden ver objetivamente lo que se aprende teóricamente y llevarlo de manera práctica.,excelente,Porque se logró que los estudiantes y profesores estén motivados.,Sí,Porque está pensado implementar la enseñanza y aprendizajes virtual.,Mayor capacitación y continuidad.
Sí,Femenino,47,Beni,Trinidad,OTTO AGUILERA OJEDA Tarde,415,67,78,78,2,No,No,Sí,No,No,No,,10,Más de 1 año,10,27,No,NA,Cosmos y Pensamiento,,,,Cosmovisión y filosofía,Sí,Windows,NA,Sí,No,No,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,No,,No,Sí,No,No,Sí,,No,,No,Sí,Capacitación en tecnologías educativas,No,NA,No,Sí,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,No,Sí,60,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,No,Sí,No,No,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,excelente,Por que ha habido compromiso y respuesta a la necesidad de formación tanto a los maestros como a los estudiantes,mucho,Por que permitiría desarrollar actividades curriculares activas,Sí,Porque hay más seguridad en el uso de las tic,excelente,Porque han sido muy responsables y de gran voluntad,Sí,Por que permitiría tener más dominio de las tic,Que sigan apoyándonos 
Sí,Masculino,56,La Paz,El Alto,SIMON BOLIVAR TARDE,882,143,5,128,5,No,No,Sí,Sí,No,No,,16,Más de 1 año,5,17,No,NA,Comunidad y Sociedad,,,Educación física y deportes,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,,No,,Sí,Sí,Conocimiento libre,Sí,2,No,Sí,,Sí,Sí,No,No,,No,No,No,Mobiliario,Sí,No,Sí,128,No,Sí,5,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,3,30,Wi-fi,NA,4 a 8 megabyte,Viva,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,excelente,Porque han estado trabajando todo el tiempo con los profesores,mucho,Porque primero los jóvenes están al tanto de ella tecnología y estan al tanto de lo que sucede en el mundo a traves de las redes,Sí,Porque los mismos profesores indican que los estudiantes asimilian el conocimiento a través de la tecnología,buena,Han estado todo el tiempo con los profesores y estudiantes,Sí,Porque permite desarrollar la creatividad de los estudiantes y profesores,Pedir que estás capacitaciones no queden aquí y que se llegue a más maestros
Sí,Masculino,62,Santa Cruz,Santa Cruz de la Sierra,ARZOBISPO DANIEL RIVERO,298,55,1,39,2,Sí,No,Sí,No,No,No,,8,Más de 1 año,8,30,No,NA,Comunidad y Sociedad,,,Educación física y deportes,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,,No,No,No,No,Sí,,No,,Sí,No,,Sí,1,Sí,Sí,,Sí,No,No,No,HERMANOS LA SALLE,No,No,Sí,,Sí,No,Sí,31,No,Sí,4,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,No,Sí,No,No,1,1,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,Sí,1,Sí,No,No,,41,41,No,Sí,No,No,,10,Sí,10,regular,PORDQUE NO TODOS LOS PROFESORES PARTICIPARON DEL PROGRAMA.,mucho,`PORQUE EL AVANCE DE LA TECNOLOGIA NOS OBLIGA A RECURRIR A LAS VENTAJAS QUE NOS OFRECE.,Sí,TODA INNOVACION EN EL PROCESO DE ENSEÑANZA APRENDIZAJE ES BENEFICIOSO Y LOS NIÑOS Y ADOLECENTES ESTAN MUY FAMILIARIZADOS CON EL MANEJO JDE LOS EQUIPOS DE COMPUTACION.,buena,PORQUE DEMOSTRARON RESPONZABILIDAD Y BASTANTE PREDISPOSICION PARA APOYAR A LOS PARTICIPANTES.,Sí,"
PORQUE EL TIEMPO DE CAPACITACION QUE SE DISPUSO NO FUE EL SUFICIENTE.","LA CAPACITACION PARA EL PROYECTO INCLUSION DIGITAL EMPEZÓ EN LA GESTION MUY AVANZADA,Y SE PRESENTARON MUCHOS CONTRATIEMPOS."
Sí,Femenino,55,Tarija,Tarija,JORGE ARAOZ CAMPERO Mañana,394,60,2,68,2,No,No,Sí,No,No,No,,10,Más de 1 año,10,31,Sí,15,Cosmos y Pensamiento,,,,"Valores, espiritualidad y religiones",Sí,Windows,NA,Sí,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,No,,Sí,Inclusión digital,Sí,Sí,Que los estudiantes y maestros usen las diferentes herramientas TIC que cuenta nuestra unidad educativa.,Sí,1,Sí,Sí,,Sí,Sí,Sí,No,,Sí,Sí,Sí,,Sí,No,Sí,394,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,No,No,No,No,Problema de hardware ,Sí,Sí,Sí,Sí,Sí,12,827,Wi-fi,NA,Más de 8 megabyte,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,regular,,mucho,,No,No se contó con el tiempo suficiente,buena,A pesar de los problemas estuvieron presentes hasta el final,Sí,,"Mejor planificación.
Que sea en el 1 o 2 bimestre.
Que se incluya como materia esto coordinado con la distrital "
Sí,Masculino,45,La Paz,La Paz,NATALIA PALACIOS,386,54,2,60,2,Sí,No,No,No,No,No,,14,Más de 1 año,2,6,No,NA,Comunidad y Sociedad,,,Comunicación y Lenguajes (Castellana-Originaria),,Sí,Windows,NA,Sí,Sí,No,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Teórico practico,No,Sí,Sí,No,No,,Sí,Agetic,Sí,Sí,Es la socilizacion práctica de la informática en el proceso curricular,No,NA,No,Sí,,Sí,Sí,No,No,,Sí,Sí,No,,Sí,No,Sí,70,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,No,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,2,386,Wi-fi,NA,4 a 8 megabyte,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Han logrado incluir a docentes y estudiantes,mucho,Se constituye en una herramienta,Sí,Aporta a los procesos metodológicos de la enseñanza aprendizaje,buena,Porque el relacionamiento interinstitucional fue efectivo y beneficioso,Sí,Se articulará contenidos y procesos educativos,Ninguna
Sí,Masculino,60,Tarija,Tarija,NACIONAL EUSTAQUIO MENDEZ Mañana,538,79,3,93,3,Sí,Sí,No,No,No,No,,28,Más de 1 año,8,37,No,NA,Comunidad y Sociedad,,,Comunicación y Lenguajes (Castellana-Originaria),,Sí,Windows,NA,Sí,Sí,Sí,No,No,No,No,No,No,No,,Sí,Sí,No,No,,Sí,Sí,No,No,Sí,Mantenimiento permanente y actualización,Sí,AYNI Bolivia,Sí,Sí,Trata de integrar el uso de la tecnologia a los colegios para que todos puedan usar estos recursos para mejorar el aprendizaje en aula.,No,NA,No,Sí,,No,N/A,N/A,N/A,,N/A,N/A,N/A,,Sí,No,Sí,414,No,Sí,25,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Sí,12,360,Wi-fi,NA,4 a 8 megabyte,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,regular,Los voluntarios trabajaron bien pero no se contaba con el tiempo suficiente para poder hacerlo de manera buena pues por ser al finalizar el año escolar los profesores no tenemos mucho tiempo y los alumnos tampoco.,mucho,"Porque es importante que los estudiantes conozcan y aprendan sobre la tecnología que puede servirles en el aprendizaje, para facilitar la enseñanza a los maestros y ampliar los conocimientos de todo el plantel docente y estudiantil en su conjunto",Sí,Porque siempre es bueno aprender cosas nuevas y de esta manera se da más erramientas a los alumnos para afrontar los procesos de enseñaza y puedan aprovecharlos de mejor manera,buena,Porque fueron muy atentos a colaborar con los maestros y esrudiantes para disipar sus dudas y no se recibió quejas sobre su comportamiento en ningún momento.,Sí,Por supuesto que se requiere capacitaciones mas intensivas y amplias para poder actualizar el sistema educativo pues es un área que recién esta apareciendo en las escuelas.,Se recomienda que se organicen de mejor manera las capacitaciones y se den en un tiempo no tan conflictivo como lo es el final del año escolar. Además se requiere este tipo de apoyo todo el año.
Sí,Femenino,42,Tarija,San Lorenzo,JULIO SUCRE Mañana,623,96,4,90,4,No,No,No,No,Sí,No,,5,Más de 1 año,2,8,No,NA,Comunidad y Sociedad,,,Comunicación y Lenguajes (Castellana-Originaria),,Sí,Windows,NA,Sí,No,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Microsoft office y trabajos en plaforma.,Sí,Sí,Sí,No,Sí,,Sí,Inclusion digital,No,Sí,Capacitacion a los maestros y poner en practica a los estudiantes,No,NA,Sí,Sí,,Sí,Sí,No,No,,Sí,Sí,Sí,,Sí,No,No,600,No,Sí,10,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,No,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,Sí,1,Sí,No,Sí,,26,26,No,Sí,No,Sí,,10,Sí,8,buena,"Porque nos apoyaron en diferentes areas o materias con el uso de las kuaas, donde se pudo ver la integracion y mejor comprension en la enseñanza, por parte de los profesores con los alumnos.",mucho,Porque seria mas didactico y conllevaria una mayor retencion para los alumnos y estarian a la mano con la tecnologia.,Sí,"Porque se ve, que los alumnos tienen mas criterio a la hora de afianzar su conocimiento, ademas que ya pueden manejar las kuaas con mayor facilidad y seguridad de sus conocimientos.",buena,"Porque siempre nos apoyaron en varias areas con el uso de tecnologias, ademas de mencionar la puntualidad y responsabilidad.",Sí,"Porque se llevaria a fondo de manera mas didactica y visual, el proceso de enseñanza- aprendizaje.","Si, que se realice al principio de la gestion escolar de modo que se pueda expandir durante la misma, ya que al finalizar no se cuenta con el tiempo necesario por las demostraciones y demas."
Sí,Masculino,51,La Paz,El Alto,HUAYNA POTOSI MAÑANA,750,105,5,131,5,Sí,No,Sí,No,Sí,No,,5,Más de 1 año,2,21,Sí,21,Comunidad y Sociedad,,,Ciencias Sociales,,Sí,Windows,NA,Sí,No,No,No,No,Sí,No,No,No,No,,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,,No,,Sí,Sí,Implementacion de las Tic en la educacion,No,NA,Sí,Sí,,No,N/A,N/A,N/A,,N/A,N/A,N/A,,Sí,No,Sí,120,No,Sí,6,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Se realizo de manera eficiente durante todo el proceso de capacitacion hacia los docentes,mucho,Por la uso de la tecnologia es lo primero en la modernidad,Sí,Por que es un instrumento de apoyo para el aprendizaje,buena,Por que fue responsable y eficiente,Sí,Por que hay una necesidad para mejorar el apredizaje de los estudiantes,
No,Masculino,18,Oruro,Oruro,JUAN MISAEL SARACHO SECUNDARIA,55,5000,6,5000,5,Sí,No,No,No,No,No,Estudiante,0,Menos de 1 año,NA,0,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,,Sí,No,No,No,No,,No,,Sí,No,,No,NA,Sí,Sí,,No,N/A,N/A,N/A,,N/A,N/A,N/A,,Sí,Sí,No,10,Sí,Sí,10,No,No,No,No,No,No,No,No,No,Sí,Sí,No,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,mala,Xq si,poco,"Xq si
",No,Xq no,regular,Xq si,No,Xq no,Nose
Sí,Masculino,60,La Paz,La Paz,ENRIQUE LINDEMANN B,876,163,5,150,5,Sí,No,No,No,No,No,,25,Más de 1 año,2,7,No,NA,"Vida, Tierra y Territorio",,Física,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Sí,E-Learning,No,Sí,Sí,No,Sí,,Sí,Del Ministerio de educación ,Sí,Sí,Me incorporar en el desarrollo de las actividades curricular ,Sí,2,Sí,Sí,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,No,Sí,176,No,Sí,4,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,Sí,2,No,Sí,No,,17,34,Sí,Sí,Sí,Sí,,8,Sí,12,excelente,Se aprendió los programas impartidos y se los utilizó. ,mucho,Porque es una manera dinámica de enseñar. ,Sí,Es algo diferente y por lo tanto llama la atención. ,buena,Van aprendiendo y aplicando. ,Sí,Sería una manera de innovar en el aprendizaje. ,Por la cantidad de estudiantes que hay se requiere más voluntarios para poder atender a todos 
Sí,Masculino,59,La Paz,La Paz,MARIEN GARTEN C,913,142,4,150,4,No,No,Sí,No,No,No,,32,Más de 1 año,22,0,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,Sí,Sí,"Uso TIC, GEOGEBRA.",Sí,Sí,No,No,No,,Sí,Interactuando en el aula a través de las TIC,Sí,No,,Sí,8,Sí,No,,Sí,No,No,Sí,,Sí,Sí,No,,Sí,No,Sí,152,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,No,No,No,Sí,,Sí,No,No,No,Sí,1,35,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Ha despertado el interés de muchos docentes que se rehusaban a utilizar la tecnología.,mucho,En la actualidad como docente debemos estar a la par del avance de la tecnología.,Sí,Los informes que tengo de los docentes hacen referencia a este aspecto.,buena,Los estudiantes emitieron comentarios positivos.,Sí,De esta manera estaríamos entrando a los avances de la nueva era.,"Que se continúe con este trabajo de acompañamiento a los docentes, que los únicos beneficiarios serán nuestros estudiantes."
Sí,Masculino,47,Pando,Cobija,MCAL. SUCRE MAÑANA,318,38,2,54,2,Sí,No,Sí,Sí,No,No,,20,Más de 1 año,2,10,No,NA,Comunidad y Sociedad,,,Comunicación y Lenguajes (Castellana-Originaria),,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,,No,No,No,No,No,Ambiente ,No,,No,No,,No,NA,No,Sí,,Sí,Sí,No,No,,No,No,Sí,,Sí,No,No,66,No,Sí,10,No,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,excelente,Por brindar el apoyo con capacidad y eficiente en el uso de las kuaas,mucho,Por en la actualidad la tecnología es parte de la vida profesional del ser humano ,Sí,Ayuda a ser parte del mundo tecnológico,buena,Realizaron apoyo eficiente al maestro y estudiantes,Sí,Ayuda a mejorar el trabajo teórico y practico ,Si mas capacitación sobre manejo de TIC a inicio de gestión
Sí,Femenino,41,Santa Cruz,Santa Cruz de la Sierra,NACIONAL AYACUCHO,600,115,3,115,3,No,No,Sí,No,No,No,Diplomado,0,Menos de 1 año,NA,19,Sí,9,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,,No,No,No,No,Sí,,Sí,El uso de las KUUAA,Sí,No,,Sí,1,No,Sí,,Sí,Sí,No,No,,No,No,Sí,,Sí,No,No,45,Sí,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,No,No,No,Sí,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,,mucho,,No,,buena,Pprque nos an despejados dudas ,Sí,Estan capacitados para orientarnos y asi ppder trabajar bien,Si que se deberia de ser contante con estas capacitaciones ya que ahi colegas que no saven manejar las portatiles 
Sí,Masculino,56,La Paz,El Alto,INGAVI TARDE,630,122,4,120,4,Sí,No,Sí,No,No,No,,15,Más de 1 año,2,18,No,NA,Cosmos y Pensamiento,,,,Cosmovisión y filosofía,Sí,Linux,NA,Sí,No,No,No,No,Sí,No,Sí,No,No,,Sí,No,No,Sí,Trabajo de mapas mentales a partir del desarrollo de una actividad programada ,No,No,Sí,No,Sí,,Sí,Unefco,Sí,Sí,Es el uso de medios tecnológicos de comunicación en el trabajo de aula ,Sí,3,Sí,No,,Sí,Sí,Sí,Sí,,Sí,Sí,No,,Sí,No,Sí,117,Sí,Sí,19,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,Sí,1,No,No,Sí,,40,40,Sí,Sí,Sí,No,,4,Sí,12,buena,En principio fue grupal y posteriormente Individual por los voluntarios de agetic ,mucho,"El la actual coyuntura, todos estamos en la obligación de mejorar la calidad educativa y para ello debemos utilizar todos los medios a nuestro alcance",Sí,Es una estragia que a los estudiantes les sirve y además cada uno capta muy rápidamente ,buena,Por el compromiso con la Unidad Educativa ,Sí,"En el avance tecnológico, es muy necesario mayor capacitación a los docentes que tienen mucho años de servicio. ",Que los voluntarios trabajen en una sola institución educativa 
Sí,Masculino,44,Tarija,Tarija,LA PAZ Mañana,803,40,1,40,1,No,No,Sí,No,No,No,,6,Más de 1 año,2,15,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,Sí,Sí,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,,No,Sí,Sí,No,No,,No,,Sí,Sí,Es utilizar en adelante el sofware libre en las Unidades Educativas,Sí,2,No,Sí,,Sí,Sí,No,No,,No,Sí,No,,Sí,Sí,Sí,299,Sí,Sí,10,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,No,Sí,Sí,Sí,9,300,Wi-fi,NA,Más de 8 megabyte,Entel,,No,NA,Sí,1,No,Sí,No,,22,44,No,No,Sí,No,,4,Sí,4,buena,Porque tienen conocimiento sobre los programas que estan enseñando. Algunos programas son novededosos.,mucho,Por que la tecnologia avanza de manera permanente y en el ambito educativo hay mucho material que facilita el aprendizaje de los estudiantes asi mismo ayuda el desempeño de los maestros.,Sí,Si por que aprendieron nuevas herramientas para desarrollar sus actividades educativas,buena,Porque demostraron responsabilidad,Sí,Porque se necesita mas practica para consolidar el conocimiento,
Sí,Masculino,58,Santa Cruz,Santa Cruz de la Sierra,JOSEFINA GOITIA I,443,61,3,80,2,Sí,No,Sí,No,Sí,No,,2,Más de 1 año,2,35,No,NA,"Vida, Tierra y Territorio",,Biología,,,Sí,Windows,NA,Sí,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,Sí,No,,No,No,Sí,No,Sí,,No,,Sí,Sí,Apoyo en el uso de herramientas de sowad libre ,Sí,1,No,No,Internet y seguridad,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,Sí,Sí,110,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,No,No,No,Sí,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,Sí,1,Sí,Sí,No,,30,30,No,No,Sí,No,,24,No,0,buena,Ayuda al buen uso de las tic en educacion motivando a docentes en el uso de instrumentos ,mucho,Apoya al uso de instrumenros tegnologicos para el desarrollo de las actividades pedagogicas,Sí,Les permite ampliar laa fuentes de informacion,buena,Tienen predisposicion y  didactica para  apoyar a los docentes,Sí,Hoy es imprescindible el uso de herramientas tegnologicas en el desarrollo de actividades pwdagogicas,Que sigam apoyando a las UE en lo posible a comienzo de año
Sí,Femenino,56,La Paz,La Paz,CHASQUIPAMPA A,700,105,3,108,3,No,No,No,No,Sí,No,,9,Más de 1 año,2,35,No,NA,Comunidad y Sociedad,,,Comunicación y Lenguajes (Lengua extranjera),,Sí,Windows,NA,Sí,No,Sí,No,Sí,No,No,No,No,No,,No,No,No,No,,Sí,No,Sí,No,Sí,,Sí,Inclusión digital ,No,Sí,Que se utiliza para la enseñanza de los estudiantes donde tengan acceso a la tecnología donde los maestros pueden impartir sus clases con tecnología ,Sí,2,Sí,No,,Sí,Sí,Sí,No,,Sí,No,No,,Sí,Sí,Sí,73,No,Sí,4,No,No,No,No,No,No,No,No,No,No,No,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,Sí,NA,Sí,1,No,No,No,No tiene inmobiliarios ,0,0,No,No,Sí,No,,3,No,3,buena,Se ha llegado a capacitar de manera práctica a los docentes ,mucho,Por es una herramienta para el docente y estudiante donde se aplica en la enseñanza ,Sí,Por que los estudiantes les gusta la tecnología y aplican los conocimientos ,buena,Se puedo interactuar con los docentes y estudiantes donde se les apoyo,Sí,Ayuda al estudiante aplicar otras estrategias digitales ,Si que se inicie en inicio de gestión y tenga una continuidad en el proceso 
Sí,Masculino,46,Tarija,Tarija,LOURDES Mañana,1149,64,3,80,2,Sí,No,Sí,Sí,No,No,,14,Más de 1 año,2,23,No,NA,Comunidad y Sociedad,,,Ciencias Sociales,,Sí,Linux,NA,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,,Sí,Sí,Sí,Sí,,Sí,Sí,No,No,Sí,,No,,Sí,Sí,De utilizar adecuadamente las kuas dentro dw los proceaoa pedagogicos,Sí,3,Sí,No,,Sí,Sí,Sí,No,,No,Sí,Sí,,Sí,No,No,163,Sí,Sí,8,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,8,30,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,Sí,1,Sí,No,No,,35,35,No,Sí,No,No,,24,Sí,4,regular,Porque no se pudo crencretizar en plenitud por los conflictos nacionales,mucho,Porque se puede hacer imvestigaciones y compartir experiencias,Sí,Porque utilizan de manera adecuada,buena,Siempre estan predispuestos a colaborar y apoyar en las diferentes situaciones,Sí,Porque es muy importante para poder incluirse en la vida tecnologica,
