nombre|fecha|count
MINPUB|2020-07-29|5
MINPUB|2020-07-30|8
MINPUB|2020-07-31|3
MINPUB|2020-08-03|13
MINPUB|2020-08-04|4
MINPUB|2020-08-05|4
MINPUB|2020-08-10|5
MINPUB|2020-08-11|5
MINPUB|2020-08-12|4
MINPUB|2020-08-13|7
MINPUB|2020-08-14|10
MINPUB|2020-08-17|6
MINPUB|2020-08-18|7
MINPUB|2020-08-19|11
MINPUB|2020-08-20|5
MINPUB|2020-08-21|3
MINPUB|2020-08-24|5
MINPUB|2020-08-25|12
MINPUB|2020-08-26|5
MINPUB|2020-08-27|8
MINPUB|2020-08-28|6
MINPUB|2020-08-30|2
MINPUB|2020-08-31|16
MINPUB|2020-09-01|12
MINPUB|2020-09-02|13
MINPUB|2020-09-03|13
MINPUB|2020-09-04|5
MINPUB|2020-09-07|5
MINPUB|2020-09-08|16
MINPUB|2020-09-09|19
MINPUB|2020-09-10|10
MINPUB|2020-09-11|11
MINPUB|2020-09-14|6
MINPUB|2020-09-15|36
MINPUB|2020-09-16|17
MINPUB|2020-09-17|9
MINPUB|2020-09-18|3
MINPUB|2020-09-19|1
MINPUB|2020-09-21|5
MINPUB|2020-09-22|8
MINPUB|2020-09-23|7
MINPUB|2020-09-24|7
MINPUB|2020-09-25|11
MINPUB|2020-09-28|9
MINPUB|2020-09-29|4
MINPUB|2020-09-30|6
MINPUB|2020-10-01|11
MINPUB|2020-10-02|11
MINPUB|2020-10-03|1
MINPUB|2020-10-05|11
MINPUB|2020-10-06|4
MINPUB|2020-10-07|7
MINPUB|2020-10-08|7
MINPUB|2020-10-09|10
MINPUB|2020-10-12|6
MINPUB|2020-10-13|10
MINPUB|2020-10-14|7
MINPUB|2020-10-15|4
MINPUB|2020-10-16|14
MINPUB|2020-10-17|1
MINPUB|2020-10-19|9
MINPUB|2020-10-20|3
MINPUB|2020-10-21|5
MINPUB|2020-10-22|9
MINPUB|2020-10-23|7
MINPUB|2020-10-26|8
MINPUB|2020-10-27|8
MINPUB|2020-10-28|23
MINPUB|2020-10-29|14
MINPUB|2020-10-30|14
MINPUB|2020-10-31|1
MINPUB|2020-11-03|15
MINPUB|2020-11-04|11
MINPUB|2020-11-05|13
MINPUB|2020-11-06|10
MINPUB|2020-11-07|4
MINPUB|2020-11-09|12
MINPUB|2020-11-10|8
MINPUB|2020-11-11|11
MINPUB|2020-11-12|7
MINPUB|2020-11-13|9
MINPUB|2020-11-14|2
MINPUB|2020-11-16|4
MINPUB|2020-11-17|5
MINPUB|2020-11-18|8
MINPUB|2020-11-19|12
MINPUB|2020-11-20|8
MINPUB|2020-11-21|2
MINPUB|2020-11-23|9
MINPUB|2020-11-24|18
MINPUB|2020-11-25|13
MINPUB|2020-11-26|17
MINPUB|2020-11-27|7
MINPUB|2020-11-28|3
MINPUB|2020-11-30|12
MINPUB|2020-12-01|13
MINPUB|2020-12-02|12
MINPUB|2020-12-03|12
MINPUB|2020-12-04|11
MINPUB|2020-12-07|9
MINPUB|2020-12-08|13
MINPUB|2020-12-09|8
MINPUB|2020-12-10|11
MINPUB|2020-12-11|9
MINPUB|2020-12-12|1
MINPUB|2020-12-14|5
MINPUB|2020-12-15|19
MINPUB|2020-12-16|11
MINPUB|2020-12-17|3
MINPUB|2020-12-18|12
MINPUB|2020-12-21|8
MINPUB|2020-12-22|11
MINPUB|2020-12-23|12
MINPUB|2020-12-24|9
MINPUB|2020-12-26|1
MINPUB|2020-12-28|7
MINPUB|2020-12-29|13
MINPUB|2020-12-30|5
MINPUB|2020-12-31|4
MINPUB|2021-01-04|12
MINPUB|2021-01-05|9
MINPUB|2021-01-06|8
MINPUB|2021-01-07|15
MINPUB|2021-01-08|12
MINPUB|2021-01-09|6
MINPUB|2021-01-11|14
MINPUB|2021-01-12|19
MINPUB|2021-01-13|12
MINPUB|2021-01-14|46
MINPUB|2021-01-15|37
MINPUB|2021-01-16|5
MINPUB|2021-01-18|31
MINPUB|2021-01-19|43
MINPUB|2021-01-20|21
MINPUB|2021-01-21|22
MINPUB|2021-01-23|6
MINPUB|2021-01-25|21
MINPUB|2021-01-26|26
MINPUB|2021-01-27|29
MINPUB|2021-01-28|29
MINPUB|2021-01-29|17
MINPUB|2021-01-30|5
MINPUB|2021-02-01|19
MINPUB|2021-02-02|15
MINPUB|2021-02-03|21
MINPUB|2021-02-04|26
MINPUB|2021-02-05|40
MINPUB|2021-02-08|23
MINPUB|2021-02-09|25
MINPUB|2021-02-10|21
MINPUB|2021-02-11|27
MINPUB|2021-02-12|13
MINPUB|2021-02-13|6
MINPUB|2021-02-17|12
MINPUB|2021-02-18|21
MINPUB|2021-02-19|24
MINPUB|2021-02-20|3
MINPUB|2021-02-22|26
MINPUB|2021-02-23|29
MINPUB|2021-02-24|48
MINPUB|2021-02-25|30
MINPUB|2021-02-26|26
MINPUB|2021-02-27|3
MINPUB|2021-03-01|43
MINPUB|2021-03-02|26
MINPUB|2021-03-03|22
MINPUB|2021-03-04|14
MINPUB|2021-03-05|17
MINPUB|2021-03-06|20
MINPUB|2021-03-08|6
MINPUB|2021-03-09|17
MINPUB|2021-03-10|42
MINPUB|2021-03-11|24
MINPUB|2021-03-12|8
MINPUB|2021-03-13|14
MINPUB|2021-03-15|12
MINPUB|2021-03-16|12
MINPUB|2021-03-17|31
MINPUB|2021-03-18|21
MINPUB|2021-03-19|15
MINPUB|2021-03-22|19
MINPUB|2021-03-23|11
MINPUB|2021-03-24|21
MINPUB|2021-03-25|37
MINPUB|2021-03-26|8
MINPUB|2021-03-29|39
MINPUB|2021-03-30|11
MINPUB|2021-03-31|12
MINPUB|2021-04-01|15
MINPUB|2021-04-05|16
MINPUB|2021-04-06|10
MINPUB|2021-04-07|7
MINPUB|2021-04-08|47
MINPUB|2021-04-09|40
MINPUB|2021-04-12|26
MINPUB|2021-04-13|32
MINPUB|2021-04-14|29
MINPUB|2021-04-15|29
MINPUB|2021-04-16|29
MINPUB|2021-04-19|30
MINPUB|2021-04-20|24
MINPUB|2021-04-21|21
MINPUB|2021-04-22|21
MINPUB|2021-04-23|7
MINPUB|2021-04-24|2
MINPUB|2021-04-26|14
MINPUB|2021-04-27|41
MINPUB|2021-04-28|25
MINPUB|2021-04-29|17
MINPUB|2021-04-30|12
MINPUB|2021-05-03|17
MINPUB|2021-05-04|31
MINPUB|2021-05-05|22
MINPUB|2021-05-06|37
MINPUB|2021-05-07|40
MINPUB|2021-05-08|9
MINPUB|2021-05-10|14
MINPUB|2021-05-11|13
MINPUB|2021-05-12|16
MINPUB|2021-05-13|20
MINPUB|2021-05-14|20
MINPUB|2021-05-17|11
MINPUB|2021-05-18|16
MINPUB|2021-05-19|12
MINPUB|2021-05-20|6
MINPUB|2021-05-21|16
MINPUB|2021-05-24|11
MINPUB|2021-05-25|4
MINPUB|2021-05-26|18
MINPUB|2021-05-27|12
MINPUB|2021-05-28|12
MINPUB|2021-05-31|20
MINPUB|2021-06-01|14
MINPUB|2021-06-02|19
MINPUB|2021-06-04|28
MINPUB|2021-06-07|8
MINPUB|2021-06-08|20
MINPUB|2021-06-09|13
MINPUB|2021-06-10|15
MINPUB|2021-06-11|10
MINPUB|2021-06-14|16
MINPUB|2021-06-15|10
MINPUB|2021-06-16|14
MINPUB|2021-06-17|19
MINPUB|2021-06-18|16
MINPUB|2021-06-22|13
MINPUB|2021-06-23|15
MINPUB|2021-06-24|12
MINPUB|2021-06-25|10
MINPUB|2021-06-28|26
MINPUB|2021-06-29|14
MINPUB|2021-06-30|12
MINPUB|2021-07-01|17
MINPUB|2021-07-02|12
MINPUB|2021-07-05|9
MINPUB|2021-07-06|18
MINPUB|2021-07-07|14
MINPUB|2021-07-08|20
MINPUB|2021-07-09|11
MINPUB|2021-07-12|11
MINPUB|2021-07-13|20
MINPUB|2021-07-14|14
MINPUB|2021-07-15|9
MINPUB|2021-07-16|15
MINPUB|2021-07-19|17
MINPUB|2021-07-20|14
MINPUB|2021-07-21|26
MINPUB|2021-07-22|20
MINPUB|2021-07-23|15
MINPUB|2021-07-26|39
MINPUB|2021-07-27|14
MINPUB|2021-07-28|36
MINPUB|2021-07-29|17
MINPUB|2021-07-30|6
MINPUB|2021-08-02|19
MINPUB|2021-08-03|21
MINPUB|2021-08-04|10
MINPUB|2021-08-05|19
MINPUB|2021-08-09|24
MINPUB|2021-08-10|37
MINPUB|2021-08-11|14
MINPUB|2021-08-12|30
MINPUB|2021-08-13|30
MINPUB|2021-08-16|21
MINPUB|2021-08-17|23
MINPUB|2021-08-18|36
MINPUB|2021-08-19|21
MINPUB|2021-08-20|18
MINPUB|2021-08-21|1
MINPUB|2021-08-23|11
MINPUB|2021-08-24|42
MINPUB|2021-08-25|25
MINPUB|2021-08-26|24
MINPUB|2021-08-27|17
MINPUB|2021-08-28|5
MINPUB|2021-08-30|9
MINPUB|2021-08-31|20
MINPUB|2021-09-01|22
MINPUB|2021-09-02|25
MINPUB|2021-09-03|31
MINPUB|2021-09-06|21
MINPUB|2021-09-07|31
MINPUB|2021-09-08|35
MINPUB|2021-09-09|23
MINPUB|2021-09-10|48
MINPUB|2021-09-11|1
MINPUB|2021-09-13|17
MINPUB|2021-09-14|21
MINPUB|2021-09-15|12
MINPUB|2021-09-16|29
MINPUB|2021-09-17|19
MINPUB|2021-09-18|1
MINPUB|2021-09-20|16
MINPUB|2021-09-21|20
MINPUB|2021-09-22|19
MINPUB|2021-09-23|22
MINPUB|2021-09-24|32
MINPUB|2021-09-27|27
MINPUB|2021-09-28|31
MINPUB|2021-09-29|27
MINPUB|2021-09-30|14
MINPUB|2021-10-01|27
MINPUB|2021-10-04|43
MINPUB|2021-10-05|28
MINPUB|2021-10-06|32
MINPUB|2021-10-07|24
MINPUB|2021-10-08|22
MINPUB|2021-10-11|14
MINPUB|2021-10-12|17
MINPUB|2021-10-13|15
MINPUB|2021-10-14|23
MINPUB|2021-10-15|15
MINPUB|2021-10-18|24
MINPUB|2021-10-19|29
MINPUB|2021-10-20|27
MINPUB|2021-10-21|34
MINPUB|2021-10-22|35
MINPUB|2021-10-23|1
MINPUB|2021-10-25|58
MINPUB|2021-10-26|35
MINPUB|2021-10-27|22
MINPUB|2021-10-28|57
MINPUB|2021-10-29|39
MINPUB|2021-11-01|19
MINPUB|2021-11-03|30
MINPUB|2021-11-04|33
MINPUB|2021-11-05|29
MINPUB|2021-11-08|45
MINPUB|2021-11-09|26
MINPUB|2021-11-10|22
MINPUB|2021-11-11|41
MINPUB|2021-11-12|36
MINPUB|2021-11-15|47
MINPUB|2021-11-16|36
MINPUB|2021-11-17|21
MINPUB|2021-11-18|23
MINPUB|2021-11-19|27
MINPUB|2021-11-22|36
MINPUB|2021-11-23|34
MINPUB|2021-11-24|41
MINPUB|2021-11-25|35
MINPUB|2021-11-26|42
MINPUB|2021-11-29|29
MINPUB|2021-11-30|37
MINPUB|2021-12-01|33
MINPUB|2021-12-02|36
MINPUB|2021-12-03|28
MINPUB|2021-12-06|21
MINPUB|2021-12-07|37
MINPUB|2021-12-08|25
MINPUB|2021-12-09|23
MINPUB|2021-12-10|32
MINPUB|2021-12-12|1
MINPUB|2021-12-13|24
MINPUB|2021-12-14|39
MINPUB|2021-12-15|23
MINPUB|2021-12-16|31
MINPUB|2021-12-17|20
MINPUB|2021-12-20|43
MINPUB|2021-12-21|31
MINPUB|2021-12-22|22
MINPUB|2021-12-23|28
MINPUB|2021-12-24|6
MINPUB|2021-12-27|39
MINPUB|2021-12-28|34
MINPUB|2021-12-29|21
SEGIP|2019-07-30|4
SEGIP|2019-07-31|1
SEGIP|2019-08-01|2
SEGIP|2019-08-02|9
SEGIP|2019-08-03|4
SEGIP|2019-08-06|1
SEGIP|2019-08-07|2
SEGIP|2019-08-08|3
SEGIP|2019-08-09|22
SEGIP|2019-08-10|5
SEGIP|2019-08-12|2
SEGIP|2019-08-13|2
SEGIP|2019-08-14|37
SEGIP|2019-08-15|99
SEGIP|2019-08-16|116
SEGIP|2019-08-17|42
SEGIP|2019-08-18|9
SEGIP|2019-08-19|72
SEGIP|2019-08-20|92
SEGIP|2019-08-21|110
SEGIP|2019-08-22|86
SEGIP|2019-08-23|51
SEGIP|2019-08-24|3
SEGIP|2019-08-25|4
SEGIP|2019-08-26|18
SEGIP|2019-08-27|32
SEGIP|2019-08-28|20
SEGIP|2019-08-29|12
SEGIP|2019-08-30|31
SEGIP|2019-08-31|3
SEGIP|2019-09-01|1
SEGIP|2019-09-02|19
SEGIP|2019-09-03|24
SEGIP|2019-09-04|14
SEGIP|2019-09-05|21
SEGIP|2019-09-06|16
SEGIP|2019-09-07|3
SEGIP|2019-09-09|10
SEGIP|2019-09-10|13
SEGIP|2019-09-11|7
SEGIP|2019-09-12|4
SEGIP|2019-09-13|17
SEGIP|2019-09-15|1
SEGIP|2019-09-16|2
SEGIP|2019-09-17|2
SEGIP|2019-09-19|1
SEGIP|2019-09-20|14
SEGIP|2019-09-22|1
SEGIP|2019-09-23|7
SEGIP|2019-09-24|3
SEGIP|2019-09-25|15
SEGIP|2019-09-26|4
SEGIP|2019-09-27|6
SEGIP|2019-09-29|2
SEGIP|2019-09-30|2
SEGIP|2019-10-01|3
SEGIP|2019-10-02|3
SEGIP|2019-10-03|6
SEGIP|2019-10-04|1
SEGIP|2019-10-07|3
SEGIP|2019-10-08|9
SEGIP|2019-10-09|6
SEGIP|2019-10-10|13
SEGIP|2019-10-11|26
SEGIP|2019-10-12|10
SEGIP|2019-10-14|55
SEGIP|2019-10-15|42
SEGIP|2019-10-16|15
SEGIP|2019-10-17|57
SEGIP|2019-10-18|74
SEGIP|2019-10-19|4
SEGIP|2019-10-20|2
SEGIP|2019-10-21|11
SEGIP|2019-10-22|12
SEGIP|2019-10-23|11
SEGIP|2019-10-24|15
SEGIP|2019-10-25|8
SEGIP|2019-10-28|6
SEGIP|2019-10-29|8
SEGIP|2019-10-30|3
SEGIP|2019-10-31|4
SEGIP|2019-11-02|1
SEGIP|2019-11-04|4
SEGIP|2019-11-05|2
SEGIP|2019-11-06|2
SEGIP|2019-11-07|2
SEGIP|2019-11-08|2
SEGIP|2019-11-27|1
SEGIP|2019-12-01|1
SEGIP|2019-12-25|1
SEGIP|2020-01-06|1
SEGIP|2020-01-08|1
SEGIP|2020-01-16|1
SEGIP|2020-01-21|2
SEGIP|2020-01-24|1
SEGIP|2020-01-25|1
SEGIP|2020-01-29|4
SEGIP|2020-02-03|1
SEGIP|2020-02-06|2
SEGIP|2020-02-13|1
SEGIP|2020-02-14|1
SEGIP|2020-02-19|1
SEGIP|2020-02-20|1
SEGIP|2020-03-02|1
SEGIP|2020-03-03|1
SEGIP|2020-03-04|2
SEGIP|2020-03-05|2
SEGIP|2020-03-06|2
SEGIP|2020-03-14|1
SEGIP|2020-03-17|13
SEGIP|2020-03-19|1
SEGIP|2020-03-20|1
SEGIP|2020-04-24|1
SEGIP|2020-05-16|1
SEGIP|2020-05-17|1
SEGIP|2020-06-02|1
SEGIP|2020-06-05|1
SEGIP|2020-06-12|3
SEGIP|2020-06-20|1
SEGIP|2020-06-23|1
SEGIP|2020-06-24|1
SEGIP|2020-06-25|1
SEGIP|2020-06-29|1
SEGIP|2020-07-02|1
SEGIP|2020-07-03|1
SEGIP|2020-07-06|1
SEGIP|2020-07-07|5
SEGIP|2020-07-08|5
SEGIP|2020-07-09|8
SEGIP|2020-07-10|4
SEGIP|2020-07-11|3
SEGIP|2020-07-13|6
SEGIP|2020-07-14|5
SEGIP|2020-07-15|1
SEGIP|2020-07-20|1
SEGIP|2020-07-21|1
SEGIP|2020-07-23|1
SEGIP|2020-07-24|1
SEGIP|2020-07-28|1
SEGIP|2020-07-31|2
SEGIP|2020-08-04|1
SEGIP|2020-08-05|1
SEGIP|2020-08-11|1
SEGIP|2020-08-13|1
SEGIP|2020-08-14|4
SEGIP|2020-08-16|1
SEGIP|2020-08-17|3
SEGIP|2020-08-18|1
SEGIP|2020-08-19|2
SEGIP|2020-08-20|5
SEGIP|2020-08-21|6
SEGIP|2020-08-24|6
SEGIP|2020-08-25|4
SEGIP|2020-08-27|1
SEGIP|2020-08-28|3
SEGIP|2020-08-29|1
SEGIP|2020-08-31|2
SEGIP|2020-09-02|5
SEGIP|2020-09-03|2
SEGIP|2020-09-10|1
SEGIP|2020-09-15|2
SEGIP|2020-09-16|1
SEGIP|2020-09-18|1
SEGIP|2020-09-22|1
SEGIP|2020-10-02|1
SEGIP|2020-10-21|1
SEGIP|2021-03-16|1
SEGIP|2021-10-19|1
SEGIP|2021-11-23|1
SEGIP|2021-11-24|1
SEGIP|2021-11-25|1
SEGIP|2021-12-16|1
SEGIP|2021-12-17|1
SEGIP|2021-12-27|1
SEGIP|2021-12-29|1
TSJ|2020-01-30|1
TSJ|2020-02-21|1
TSJ|2020-02-27|2
TSJ|2020-03-04|1
TSJ|2020-07-16|1
TSJ|2020-07-17|3
TSJ|2020-07-19|1
TSJ|2020-07-28|3
TSJ|2020-08-10|1
TSJ|2020-08-18|1
TSJ|2020-08-20|1
TSJ|2020-09-03|1
TSJ|2020-09-09|1
TSJ|2020-09-15|2
TSJ|2020-09-16|1
TSJ|2020-09-17|1
TSJ|2020-09-18|1
TSJ|2020-09-22|1
TSJ|2020-09-25|1
TSJ|2020-10-01|2
TSJ|2020-10-02|2
TSJ|2020-10-03|1
TSJ|2020-10-05|1
TSJ|2020-10-15|2
TSJ|2020-10-20|1
TSJ|2020-11-05|1
TSJ|2020-11-06|1
TSJ|2020-11-11|1
TSJ|2020-11-13|7
TSJ|2020-11-16|4
TSJ|2020-11-17|9
TSJ|2020-11-18|6
TSJ|2020-11-19|5
TSJ|2020-11-20|2
TSJ|2020-11-23|4
TSJ|2020-11-24|5
TSJ|2020-11-25|10
TSJ|2020-11-26|8
TSJ|2020-11-27|4
TSJ|2020-11-30|8
TSJ|2020-12-01|1
TSJ|2020-12-02|9
TSJ|2020-12-03|33
TSJ|2020-12-04|15
TSJ|2020-12-07|4
TSJ|2020-12-08|14
TSJ|2020-12-09|5
TSJ|2020-12-10|4
TSJ|2020-12-11|10
TSJ|2020-12-14|7
TSJ|2020-12-15|6
TSJ|2020-12-16|16
TSJ|2020-12-17|4
TSJ|2020-12-18|20
TSJ|2020-12-21|8
TSJ|2020-12-22|8
TSJ|2020-12-23|78
TSJ|2020-12-24|6
TSJ|2020-12-28|4
TSJ|2020-12-29|38
TSJ|2020-12-30|74
TSJ|2020-12-31|30
TSJ|2021-01-04|22
TSJ|2021-01-05|27
TSJ|2021-01-06|30
TSJ|2021-01-07|24
TSJ|2021-01-08|22
TSJ|2021-01-11|14
TSJ|2021-01-12|22
TSJ|2021-01-13|26
TSJ|2021-01-14|36
TSJ|2021-01-15|31
TSJ|2021-01-18|53
TSJ|2021-01-19|31
TSJ|2021-01-20|51
TSJ|2021-01-21|31
TSJ|2021-01-25|26
TSJ|2021-01-26|29
TSJ|2021-01-27|29
TSJ|2021-01-28|32
TSJ|2021-01-29|52
TSJ|2021-02-01|33
TSJ|2021-02-02|40
TSJ|2021-02-03|38
TSJ|2021-02-04|58
TSJ|2021-02-05|63
TSJ|2021-02-08|66
TSJ|2021-02-09|45
TSJ|2021-02-10|23
TSJ|2021-02-11|44
TSJ|2021-02-12|36
TSJ|2021-02-17|34
TSJ|2021-02-18|63
TSJ|2021-02-19|39
TSJ|2021-02-22|38
TSJ|2021-02-23|61
TSJ|2021-02-24|61
TSJ|2021-02-25|61
TSJ|2021-02-26|47
TSJ|2021-03-01|43
TSJ|2021-03-02|45
TSJ|2021-03-03|47
TSJ|2021-03-04|29
TSJ|2021-03-05|52
TSJ|2021-03-08|2
TSJ|2021-03-09|27
TSJ|2021-03-10|22
TSJ|2021-03-11|27
TSJ|2021-03-12|31
TSJ|2021-03-15|27
TSJ|2021-03-16|32
TSJ|2021-03-17|30
TSJ|2021-03-18|30
TSJ|2021-03-19|24
TSJ|2021-03-22|32
TSJ|2021-03-23|55
TSJ|2021-03-24|70
TSJ|2021-03-25|47
TSJ|2021-03-26|75
TSJ|2021-03-29|89
TSJ|2021-03-30|117
TSJ|2021-03-31|159
TSJ|2021-04-01|87
TSJ|2021-04-05|30
TSJ|2021-04-06|40
TSJ|2021-04-07|76
TSJ|2021-04-08|38
TSJ|2021-04-09|26
TSJ|2021-04-12|20
TSJ|2021-04-13|30
TSJ|2021-04-14|16
TSJ|2021-04-15|37
TSJ|2021-04-16|23
TSJ|2021-04-19|29
TSJ|2021-04-20|37
TSJ|2021-04-21|114
TSJ|2021-04-22|63
TSJ|2021-04-23|49
TSJ|2021-04-26|37
TSJ|2021-04-27|40
TSJ|2021-04-28|22
TSJ|2021-04-29|25
TSJ|2021-04-30|27
TSJ|2021-05-03|17
TSJ|2021-05-04|27
TSJ|2021-05-05|14
TSJ|2021-05-06|21
TSJ|2021-05-07|17
TSJ|2021-05-10|11
TSJ|2021-05-11|23
TSJ|2021-05-12|23
TSJ|2021-05-13|32
TSJ|2021-05-14|22
TSJ|2021-05-17|14
TSJ|2021-05-18|28
TSJ|2021-05-19|17
TSJ|2021-05-20|18
TSJ|2021-05-21|13
TSJ|2021-05-24|17
TSJ|2021-05-25|16
TSJ|2021-05-26|6
TSJ|2021-05-27|6
TSJ|2021-05-28|15
TSJ|2021-05-31|12
TSJ|2021-06-01|9
TSJ|2021-06-02|10
TSJ|2021-06-04|9
TSJ|2021-06-07|16
TSJ|2021-06-08|7
TSJ|2021-06-09|29
TSJ|2021-06-10|20
TSJ|2021-06-11|9
TSJ|2021-06-14|9
TSJ|2021-06-15|19
TSJ|2021-06-16|25
TSJ|2021-06-17|22
TSJ|2021-06-18|19
TSJ|2021-06-22|18
TSJ|2021-06-23|21
TSJ|2021-06-24|15
TSJ|2021-06-25|19
TSJ|2021-06-28|15
TSJ|2021-06-29|21
TSJ|2021-06-30|15
TSJ|2021-07-01|19
TSJ|2021-07-02|19
TSJ|2021-07-05|13
TSJ|2021-07-06|8
TSJ|2021-07-07|18
TSJ|2021-07-08|10
TSJ|2021-07-09|15
TSJ|2021-07-12|11
TSJ|2021-07-13|20
TSJ|2021-07-14|9
TSJ|2021-07-15|15
TSJ|2021-07-16|19
TSJ|2021-07-19|13
TSJ|2021-07-20|18
TSJ|2021-07-21|19
TSJ|2021-07-22|36
TSJ|2021-07-23|17
TSJ|2021-07-24|2
TSJ|2021-07-26|15
TSJ|2021-07-27|7
TSJ|2021-07-28|14
TSJ|2021-07-29|19
TSJ|2021-07-30|10
TSJ|2021-08-02|4
TSJ|2021-08-03|15
TSJ|2021-08-04|8
TSJ|2021-08-05|18
TSJ|2021-08-09|15
TSJ|2021-08-10|10
TSJ|2021-08-11|10
TSJ|2021-08-12|12
TSJ|2021-08-13|15
TSJ|2021-08-16|7
TSJ|2021-08-17|17
TSJ|2021-08-18|25
TSJ|2021-08-19|20
TSJ|2021-08-20|16
TSJ|2021-08-23|12
TSJ|2021-08-24|12
TSJ|2021-08-25|15
TSJ|2021-08-26|10
TSJ|2021-08-27|15
TSJ|2021-08-30|8
TSJ|2021-08-31|14
TSJ|2021-09-01|15
TSJ|2021-09-02|19
TSJ|2021-09-03|6
TSJ|2021-09-06|11
TSJ|2021-09-07|14
TSJ|2021-09-08|19
TSJ|2021-09-09|13
TSJ|2021-09-10|11
TSJ|2021-09-13|15
TSJ|2021-09-14|12
TSJ|2021-09-15|11
TSJ|2021-09-16|17
TSJ|2021-09-17|11
TSJ|2021-09-18|2
TSJ|2021-09-19|3
TSJ|2021-09-20|27
TSJ|2021-09-21|18
TSJ|2021-09-22|20
TSJ|2021-09-23|14
TSJ|2021-09-24|11
TSJ|2021-09-25|6
TSJ|2021-09-27|17
TSJ|2021-09-28|12
TSJ|2021-09-29|25
TSJ|2021-09-30|7
TSJ|2021-10-01|14
TSJ|2021-10-04|10
TSJ|2021-10-05|13
TSJ|2021-10-06|26
TSJ|2021-10-07|9
TSJ|2021-10-08|16
TSJ|2021-10-11|6
TSJ|2021-10-12|13
TSJ|2021-10-13|13
TSJ|2021-10-14|16
TSJ|2021-10-15|10
TSJ|2021-10-18|16
TSJ|2021-10-19|19
TSJ|2021-10-20|20
TSJ|2021-10-21|26
TSJ|2021-10-22|18
TSJ|2021-10-25|14
TSJ|2021-10-26|11
TSJ|2021-10-27|17
TSJ|2021-10-28|8
TSJ|2021-10-29|17
TSJ|2021-11-01|4
TSJ|2021-11-03|15
TSJ|2021-11-04|23
TSJ|2021-11-05|5
TSJ|2021-11-08|14
TSJ|2021-11-09|10
TSJ|2021-11-10|4
TSJ|2021-11-11|10
TSJ|2021-11-12|10
TSJ|2021-11-15|12
TSJ|2021-11-16|4
TSJ|2021-11-17|13
TSJ|2021-11-18|8
TSJ|2021-11-19|12
TSJ|2021-11-22|18
TSJ|2021-11-23|10
TSJ|2021-11-24|10
TSJ|2021-11-25|19
TSJ|2021-11-26|11
TSJ|2021-11-29|6
TSJ|2021-11-30|6
TSJ|2021-12-01|5
TSJ|2021-12-02|18
TSJ|2021-12-03|13
TSJ|2021-12-06|15
TSJ|2021-12-07|7
TSJ|2021-12-08|12
TSJ|2021-12-09|11
TSJ|2021-12-10|13
TSJ|2021-12-13|6
TSJ|2021-12-14|12
TSJ|2021-12-15|6
TSJ|2021-12-16|6
TSJ|2021-12-17|9
TSJ|2021-12-20|1
TSJ|2021-12-21|4
TSJ|2021-12-22|14
TSJ|2021-12-23|6
TSJ|2021-12-24|1
TSJ|2021-12-27|7
TSJ|2021-12-28|4
TSJ|2021-12-29|3
