a1,a2,a3,a4,a40,b1.b11.,b1.b12.,b1.b13.,b1.b14.,b1.b15.,b1.b16.,b1.other.,b2,b3,b4,b6,b71.b711.,b71.b712.,b72.b721.,b72.b722.,b72.b723.,b72.b724.,b72.b725.,b73.b731.,b73.b732.,b73.b733.,b73.b734.,b73.b735.,b74.b741.,b74.b742.,b8,b9,c1,c2,c3,c4,c5,c6,c6.other.,c9.c31.,c9.c32.,c9.c33.,c9.c34.,c9.c35.,c9.c36.,c9.c37.,c9.c38.,c9.c39.,c9.c40.,c9.other.,c10,d1,d2,d3.d31.,d3.d32.,d3.d33.,d3.d34.,d3.d35.,d3.d36.,d3.d37.,d3.d38.,d3.other.,d4,e1,e2,e3,e4,e5,e6.e41.,e6.e42.,e6.e43.,e6.e44.,e6.e45.,e6.e46.,e6.e47.,e6.e48.,e6.e49.,e6.e4101.,e6.e4102.,e6.other.,e7,e8,e8.other.,e9.e71.,e9.e72.,e9.e73.,e9.e74.,e9.e75.,e9.e76.,e9.e77.,e9.e78.,e9.other.,e10.e81.,e10.e82.,e10.e83.,e10.e84.,e10.e85.,e10.e86.,e10.e87.,e10.e88.,e10.e89.,e10.e90.,e10.e91.,e10.e92.,e10.e93.,e10.other.,e11,f1.f11.,f1.f12.,f1.f13.,f1.f14.,f1.f15.,f1.f16.,f1.f17.,g1,g1.other.,g2,g21,g3.g31.,g3.g32.,g3.g33.,g3.g34.,g3.g35.,g3.g36.,g3.g37.,g3.g38.,g3.g39.,g3.g40.,g3.g41.,g3.other.,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,i6,j11.SQ001.,j11.SQ002.,j11.SQ003.,j11.SQ004.,j11.SQ005.,j11.SQ006.,j11.SQ007.,j11.SQ008.,j2,k1.k12.,k1.k13.,k1.k14.,k1.k15.,k1.k16.,k1.other.,k2.k21.,k2.k22.,k2.k23.,k2.k24.,k2.k25.,k3,k4,k5,k6,k7,k8,l1.l11.,l1.l12.,l1.l13.,l1.l14.,l1.l15.,l1.other.,l2,l3
Femenino,37,Santa Cruz,Santa Cruz de la Sierra,PADRE JAIME GAGNÓN MAÑANA,Sí,No,Sí,No,No,No,,6,Más de un año,6,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,No,,Sí,Computadora de escritorio,1,No,NA,Por cuenta propia,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet móvil,Otro,Celular ,Sí,No,No,Sí,Sí,No,No,No,,Sí,No,Sí,No,No,Sí,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,Sí,No,,N/A,N/A,Sí,Sí,No,,No,No,Siempre,Ocasionalmente,Casi siempre,Ocasionalmente,Ocasionalmente,Siempre,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,No,Sí,No,Casi siempre,Casi siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,Sí,No,No,No,,Sí,"Empoderar,  capacitar a los estudiantes en el uso de las tecnologías para una mejor calidad de vida. "
Femenino,32,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,Sí,No,Sí,Sí,No,No,,11,Más de un año,3,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Informática Educativa UNEFCO,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet fijo,Casa,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,a través de conección en red,No,Sí,Sí,Sí,Sí,En este año,Sí,Sí,Ocasionalmente,Casi siempre,Casi siempre,Ocasionalmente,Casi siempre,Siempre,Rara vez,Ocasionalmente,Sí,Sí,Sí,No,Sí,No,Internet,Sí,No,Sí,No,No,Siempre,Siempre,Clases prácticas,Rara vez,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,No,Sí,,Sí,Incluir el uso de las tecnologías en el proceso enseñanza aprendizaje
Femenino,36,Santa Cruz,Santa Cruz de la Sierra,NACIONAL AYACUCHO,No,No,Sí,No,No,No,,8,Más de un año,7,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,Sí,TIC,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,No,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,,Internet móvil,Casa,,Sí,Sí,No,No,No,No,No,No,,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Dudoso,Sí,Sí,Sí,Dudoso,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,No,Sí,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Rara vez,Nunca,Rara vez,Rara vez,Casi siempre,Siempre,Rara vez,Rara vez,Sí,Sí,No,No,No,No,,Sí,No,No,No,No,Siempre,Siempre,Clases prácticas,Casi siempre,Casi siempre,Casi siempre,Sí,No,No,No,Sí,,No,
Femenino,56,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,Sí,No,Sí,Sí,No,No,,23,Más de un año,8,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Profocom,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,No,No,No,No,,Internet fijo,Casa,,Sí,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,5,Sí,Sí,Dudoso,Dudoso,Dudoso,Dudoso,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,Paquetes,Sí,No,Sí,Sí,Sí,En este año,Sí,Sí,Siempre,Siempre,Siempre,Casi siempre,Ocasionalmente,Siempre,Siempre,Ocasionalmente,Sí,Sí,Sí,No,No,No,,No,Sí,No,Sí,No,Siempre,Siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Nunca,Sí,No,No,Sí,Sí,,Sí,Todo trabajo en grupos tics
Femenino,50,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,No,No,Sí,No,No,No,,11,Más de un año,11,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,Sí,No,Sí,,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No,No,Sí,Sí,,Internet móvil,Casa,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Dudoso,Sí,Dudoso,Dudoso,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,Sí,No,,N/A,N/A,Sí,Sí,No,,Sí,Sí,Ocasionalmente,Casi siempre,Siempre,Rara vez,Ocasionalmente,Rara vez,Rara vez,Casi siempre,Sí,Sí,Sí,No,No,No,,Sí,No,No,Sí,No,Siempre,Casi siempre,Clases prácticas,Rara vez,Rara vez,Rara vez,No,Sí,No,No,Sí,,No,
Masculino,39,Santa Cruz,Santa Cruz de la Sierra,NACIONAL FLORIDA I,Sí,Sí,Sí,No,No,No,,14,Más de un año,7,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Por cuenta propia,,No,No,Sí,No,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,,Internet móvil,Casa,,No,Sí,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Rara vez,Nunca,Ocasionalmente,Nunca,Rara vez,Rara vez,Rara vez,Rara vez,Sí,No,No,No,Sí,No,,No,No,Sí,No,No,Ocasionalmente,Rara vez,Clases frontales,Nunca,Rara vez,Rara vez,Sí,Sí,Sí,Sí,Sí,,No,
Masculino,43,Santa Cruz,Santa Cruz de la Sierra,EVANGELICO BUENAS NUEVAS,No,Sí,No,No,No,No,,18,Más de un año,15,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Computación aplicada,Sí,Computadora portátil,1,No,NA,Por cuenta propia,,No,No,Sí,No,Sí,No,Sí,Sí,No,Sí,,No,Sí,Sí,Sí,No,No,Sí,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,No,No,No,No,No,No,,Internet móvil,Casa,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,5,Sí,Sí,No,No,No,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,No,No,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,Sí,Nunca,Rara vez,Ocasionalmente,Rara vez,Casi siempre,Ocasionalmente,Casi siempre,Rara vez,No,No,No,No,Sí,No,,Sí,No,No,No,No,Rara vez,Rara vez,Clases frontales,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,Sí,No,No,,No,
Masculino,68,Oruro,Oruro,LA SALLE TARDE,No,No,Sí,Sí,No,No,,45,Más de un año,22,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,No,,Sí,Computadora de escritorio,3,Sí,1,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,No,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,No,Sí,Sí,No,Sí,No,Sí,No,Sí,Sí,Sí,No,Sí,Sí,,Internet fijo,Casa,,No,Sí,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,2,Sí,Dudoso,No,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Rara vez,Nunca,Nunca,Nunca,Sí,Sí,Sí,No,No,No,,Sí,No,No,No,No,Nunca,Rara vez,Clases frontales,Nunca,Nunca,Nunca,Sí,Sí,Sí,No,Sí,,Sí,Formacion de kuaas en clase
Femenino,33,Santa Cruz,Santa Cruz de la Sierra,CASTULO CHAVEZ MAÑANA,Sí,No,Sí,Sí,No,No,,7,Más de un año,1,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,No,No,No,No,No,Sí,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,No,No,,Internet móvil,Colegio,,Sí,No,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Siempre,Rara vez,Siempre,Rara vez,Sí,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,No,Siempre,Casi siempre,Clases prácticas,Rara vez,Rara vez,Rara vez,No,Sí,Sí,No,Sí,,No,
Femenino,31,Santa Cruz,Santa Cruz de la Sierra,LA SALLE TARDE,Sí,No,Sí,Sí,No,No,,9,Más de un año,6,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,Sí,"Mapas mentales, uso de las TICS",Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,,Internet móvil,Casa,,Sí,No,No,Sí,No,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,"Mapa mentales, ",Sí,No,Sí,No,Sí,En este año,Sí,Sí,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,No,No,No,,Sí,No,No,Sí,No,Casi siempre,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,No,Sí,No,,Sí,"El integrar el uso de la tecnología en el desarrollo de las clases, de manera interactiva, promoviendo la facilidad del uso de las aplicaciones dentro del aula "
Femenino,54,Santa Cruz,Santa Cruz de la Sierra,NACIONAL FLORIDA TARDE,Sí,No,No,No,No,No,,23,Más de un año,23,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Sí,No,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,No,Sí,No,No,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No,No,No,No,,Internet móvil,Casa,,No,No,No,Sí,No,No,No,No,,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,No,No,No,No,No,No,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Ocasionalmente,Ocasionalmente,Rara vez,Casi siempre,Rara vez,Ocasionalmente,Casi siempre,Sí,No,Sí,Sí,Sí,No,,No,No,No,Sí,Sí,Casi siempre,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,Sí,No,,No,
Femenino,29,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,Sí,No,Sí,No,No,No,,7,Más de un año,7,"Vida, Tierra y Territorio",N/A,N/A,No,No,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Tic en manejo de plataformas virtuales,Sí,Computadora portátil,2,Sí,1,Por cuenta propia,,Sí,No,Sí,No,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,No,No,No,No,Sí,No,No,Sí,Utilización de aplicaciones,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,Sí,,Internet móvil,Colegio,,Sí,Sí,No,Sí,No,No,No,Sí,,Sí,Sí,Sí,No,Sí,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,Sí,Sí,Manejo de plataformas,Sí,No,Sí,Sí,Sí,Hace un año,Sí,Sí,Rara vez,Casi siempre,Ocasionalmente,Rara vez,Ocasionalmente,Ocasionalmente,Rara vez,Ocasionalmente,Sí,No,Sí,No,Sí,No,,No,Sí,No,Sí,No,Rara vez,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,No,No,No,Sí,,No,
Femenino,22,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,No,No,No,No,No,No,Universitario ,3,Más de un año,3,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,Sí,1,Dotada por el ministerio,,No,No,Sí,Sí,Sí,No,No,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No,No,,Internet móvil,Casa,,Sí,Sí,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,Sí,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,Sí,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,No,No,No,Sí,No,,Sí,No,No,Sí,No,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Siempre,Sí,No,No,No,No,,Sí,Usar la tecnología en las aulas 
Femenino,24,Santa Cruz,Santa Cruz de la Sierra,HERMANOS ANTONIO Y MARCOS CAVANIS,No,No,No,No,No,No,Universitario,2,Más de un año,2,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,Sí,1,Dotada por el ministerio,,No,No,Sí,Sí,Sí,No,No,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No,No,,Internet móvil,Casa,,Sí,No,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,Sí,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,Sí,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,No,No,No,Sí,No,,Sí,No,No,Sí,No,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Siempre,Sí,No,No,No,No,,Sí,De usar tecnología en aula
Masculino,50,Cochabamba,Quillacollo,AMERICA,No,No,Sí,No,No,No,,26,Más de un año,19,Cosmos y Pensamiento,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Sí,Sí,Uso de plataformas,Sí,Computadora portátil,4,Sí,1,Por cuenta propia,,Sí,No,No,No,Sí,No,No,No,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,,NA,Sí,Sí,Dudoso,Sí,Dudoso,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,Uso de plataformas,Sí,Sí,Sí,Sí,Sí,En este año,Sí,No,Ocasionalmente,Casi siempre,Casi siempre,Casi siempre,Ocasionalmente,Casi siempre,Siempre,Siempre,Sí,No,No,No,Sí,No,,No,No,Sí,No,No,Casi siempre,Ocasionalmente,Clases frontales,Ocasionalmente,Rara vez,Rara vez,Sí,No,Sí,No,Sí,,Sí,Para que tanto estudiantes como profesores podamos usar las TICs
Femenino,40,Santa Cruz,Santa Cruz de la Sierra,RAMON DARIO GUTIERREZ A,No,No,No,No,Sí,No,,20,Más de un año,2,"Vida, Tierra y Territorio",N/A,N/A,No,No,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Uso de las tic,Sí,Computadora portátil,2,Sí,1,Dotada por el ministerio,,Sí,No,Sí,Sí,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Otro,,Sí,Sí,No,Sí,Sí,No,No,No,,Sí,No,Sí,No,No,Sí,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,No,Nunca,Siempre,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,No,No,No,Ocasionalmente,Ocasionalmente,Clases frontales,Rara vez,Rara vez,Rara vez,No,No,Sí,No,No,,No,
Femenino,32,Santa Cruz,Santa Cruz de la Sierra,LA SALLE TARDE,No,No,Sí,No,No,No,,12,Más de un año,12,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,,Internet móvil,Casa,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Dudoso,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,Sí,No,,N/A,N/A,Sí,No,Sí,En este año,Sí,Sí,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,No,No,No,Casi siempre,Siempre,Clases prácticas,Casi siempre,Casi siempre,Casi siempre,No,No,No,Sí,Sí,,No,
Femenino,33,Santa Cruz,Santa Cruz de la Sierra,LA SALLE TARDE,Sí,No,No,No,No,No,,8,Más de un año,8,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Por cuenta propia,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet fijo,Casa,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Linux,,No,NA,No,No,No,No,No,No,No,No,No,No,Sí,NA,No,No,No,No,,N/A,N/A,Sí,Sí,Sí,En este año,Sí,Sí,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,Sí,No,No,Sí,No,,Sí,No,No,No,No,Siempre,Siempre,Talleres,Siempre,Siempre,Siempre,Sí,No,No,No,No,,Sí,
Femenino,44,Oruro,Oruro,SIMON BOLIVAR SECUNDARIA,Sí,No,Sí,No,No,No,Diplomado,16,Más de un año,7,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora de escritorio,3,No,NA,Por cuenta propia,,Sí,No,Sí,Sí,No,No,Sí,No,No,Sí,,Sí,Sí,No,Sí,Sí,No,Sí,No,Sí,Sí,Sí,,No,Sí,Sí,No,Sí,Sí,No,Sí,No,No,Sí,Sí,No,No,No,No,No,,Internet fijo,Casa,,Sí,Sí,No,No,No,No,No,No,,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,6,Sí,Sí,Sí,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,Sí,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Casi siempre,Casi siempre,Casi siempre,Sí,Sí,No,No,Sí,No,,No,No,Sí,No,No,Rara vez,Rara vez,Clases prácticas,Rara vez,Rara vez,Nunca,No,No,No,No,Sí,Permiso del director,No,
